﻿id.presentacion;producto;marca;especificacion;n;canasta;min;pmin;median;mean;pmax;max;ee;iqr;ppdm.anterior;var.mens;c.v.
38;Chorizos mezcla;sueltos - Centenario - Extra;1 kg.;160;0;180;249;304;300,5719239;335;335;14,56785282;5;300,6028629;-0,000103;0,048467111
39;Chorizos mezcla;sueltos - La Familia - Hilo amarillo;1 kg.;157;0;185,65;189;239;231,8021497;265;265;14,44593631;10;233,1673921;-0,005855;0,062320114
40;Cocoa;Copacabana;Envase 500 grs.;191;0;102;102;140;139,5544964;162;165;13,16949782;14;137,7266035;0,013272;0,094368137
41;Cocoa;Vascolet;Envase 500 grs.;216;1;80;91;125;127,7557039;161;165;22,44109573;44;125,9494559;0,014341;0,175656312
42;Desodorante en aerosol;Axe Musk;Envase 113 grs.;294;0;95;96;135;128,6891569;147;163,5;11,48167762;19;128,3844794;0,002373;0,089220241
43;Desodorante en aerosol;Dove Original;Envase 100 grs.;338;0;113;129;165;160,3961077;191;197;14,39200533;17,1;155,6130341;0,030737;0,089727896
44;Desodorante en aerosol;Rexona Active Emotion;Envase 105 grs.;298;0;78;104;129;129,4086719;163;163;11,47473087;16,1;130,1581353;-0,005758;0,088670494
45;Detergente para vajilla;Deterjane limón;Envase 1.250 lt.;311;0;54,9;65;83;85,11614161;100;109;9,355802963;17;85,05318164;0,00074;0,109918081
46;Detergente para vajilla;Hurra Nevex Limón;Envase 1.250 lt.;279;0;39;63;78;77,2549783;89;95;6,072158157;7;75,9438982;0,017264;0,078598924
47;Detergente para vajilla;Protergente limón;Envase 1 lt.;239;0;22;23;40;39,39942764;47;48;3,921147231;2;37,95341166;0,0381;0,099522949
48;Dulce de leche;Conaprole;Envase 1 kg.;283;0;142;145;164;163,8328263;194;194;10,82058359;8;164,6145074;-0,004749;0,066046493
49;Dulce de leche;Los Nietitos;Envase 1 kg.;283;0;80;109;142;142,1201977;166;166;9,88790095;6,03;141,717731;0,00284;0,069574213
50;Dulce de leche;Manjar;Envase 1 kg.;283;0;74,9;109;124;127,7929014;146,5;146,5;7,881351264;13;128,0486498;-0,001997;0,061672841
51;Dulce de membrillo;Los Nietitos;Envase 400 grs.;331;0;42;44;52;52,35225762;61;64,5;3,541492581;6;52,80031808;-0,008486;0,067647371
52;Fideos secos al huevo;Adria;Paquete 500 grs.;5;2;47;47;51;50,55339806;55;55;1,607141875;2;50,29411765;0,005155;0,031790976
53;Fideos secos al huevo;Cololó;Paquete 500 grs.;298;0;24;24;52;50,33450383;61;62;6,362883141;2,1;49,81065149;0,010517;0,126411957
54;Fideos secos al huevo;Las Acacias;Paquete 500 grs.;322;0;21,9;28;44,9;42,73886255;50;66;4,370939835;4;41,11732346;0,039437;0,102270851
56;Fideos secos semolados;Las Acacias - franja celeste;Paquete 500 grs.;191;2;15;17,5;32;32,4142223;42;44;3,877965666;7;34,70618305;-0,066039;0,119637782
57;Fideos secos semolados;Puritas;Paquete 500 grs.;4;0;20;20;24;23,725;26,9;26,9;2,565139182;3,225;23,725;0;0,10811967
58;Frankfurters cortos;Centenario;Paquete 8 us.;209;0;50;59;124;118,2479649;156,6;197;16,41338277;5;114,5796138;0,032016;0,13880478
59;Frankfurters cortos;Ottonello;Paquete 8 us.;251;0;45,9;68;105;106,8601146;135;140;12,48036547;19;101,2638768;0,055264;0,116791616
60;Frankfurters cortos;Schneck;Paquete 8 us.;250;0;90,34;115;141,83;138,3221418;155;166,9;7,962331822;11;139,6840649;-0,00975;0,057563682
61;Galletitas al agua;Famosa;Paquete 140 grs.;239;0;16,9;34,9;42;41,24760905;46,5;48;2,476058885;1;41,46312537;-0,005198;0,060029149
62;Galletitas al agua;Maestro Cubano;Paquete 120 grs.;192;0;20;25;37;36,81753213;43;49;2,631752671;2;36,50947264;0,008438;0,071480964
63;Gaseosa tipo cola (env. no ret.);Coca Cola;Botella 1,5 lt.;277;6;69;74;90;90,43926994;101;106;4,038325382;2;91,61416966;-0,012824;0,044652344
64;Gaseosa tipo cola (env. no ret.);Coca Cola_;Botella 2,25.lt.;193;0;71;85;107;105,0024518;112;118;5,608302391;4;106,7476858;-0,016349;0,053411157
65;Gaseosa tipo cola (env. no ret.);Nix;Botella 1,5 lt.;30;0;28;28;38;36,98149425;49;49;5,987886896;11;37,01053985;-0,000785;0,161915764
66;Gaseosa tipo cola (env. no ret.);Pepsi;Botella 2 lt.;276;0;66;75;104;100,2315107;113;113,03;9,20957232;8;101,5688823;-0,013167;0,091883004
67;Gaseosa tipo cola (env. no ret.);Pepsi;Botella 1,5 lt.;266;0;67;70;86;84,7991534;93;95;4,249744102;3;84,6166982;0,002156;0,050115407
68;Hamburguesas carne vacun;Burgy;Paquete 3 unidades;155;0;12,5;18;25;23,8844117;28;30;2,062728027;2;23,55624486;0,013931;0,086362941
69;Hamburguesas carne vacun;Paty;Paquete2 unidades;144;0;34;35,92;52;52,23981382;65;79;6,555021584;8,5;51,95865752;0,005411;0,125479421
70;Hamburguesas carne vacun;Schneck;Paquete2 unidades;258;0;41;45,931;59;57,76878344;70;71;5,434542881;4;57,44456048;0,005644;0,094074041
71;Harina de maíz;Gourmet;Paquete 450 grs.;136;0;14;15;30;25,82639218;35;35;5,186592929;8;26,57768595;-0,028268;0,200825299
72;Harina de maíz;Presto Pronta Arcor;Paquete 500 grs.;243;0;25;29;38;36,88313097;47,21;47,66;3,33793469;4;37,82028481;-0,024779;0,090500307
73;Harina de maíz;Puritas;Paquete 450 grs.;323;2;19,9;20;29;28,84933719;34;35;2,999771471;2;29,34238489;-0,016803;0,103980603
74;Harina trigo común 000;Cañuelas;Paquete 1 kg.;266;0;15;22;37;34,84163839;39;44;3,912288742;5,5;32,04378602;0,087313;0,112287737
75;Harina trigo común 000;Cololó;Paquete 1 kg.;68;0;14,9;14,9;33,9;32,76338718;37;37;4,087399797;3;33,96177189;-0,035286;0,124755105
76;Harina trigo común 0000;Cañuelas;Paquete 1 kg.;278;0;25,26;29;43;42,92605579;49,05;50;3,405462837;5;41,03445857;0,046098;0,079333234
77;Harina trigo común 0000;Cololó;Paquete 1 kg.;255;0;27;32;42;40,77460374;48;49,5;3,688860014;3,12;40,71157358;0,001548;0,090469549
78;Harina trigo común 0000;Primor;Paquete 1 kg.;113;0;19,9;20;40,9;39,23093842;46;46,9;5,323602256;5;40,21121986;-0,024378;0,13569908
79;Helado familiar;Conaprole;Envase 1lt.;212;0;154,9;165;185;186,3885141;210;225;9,792310792;6,78;182,0360823;0,02391;0,052537094
80;Helado familiar;Crufi;Envase 1lt.;116;0;144;145;175;170,090263;196;201;10,89685568;8;167,2201478;0,017164;0,064065135
82;Hipoclorito de sodio;Agua Jane;Botella 1 lt.;277;0;39;43;50;49,8999114;59;59;2,754055178;3;47,69490097;0,046232;0,055191585
83;Hipoclorito de sodio;Sello Rojo;Botella 1 lt.;276;0;21;21;44;43,45872184;51;52;4,408869334;3;41,94482037;0,036093;0,101449586
84;Hipoclorito de sodio;Solución Cristal;Botella 1 lt.;115;0;19,9;20;45;41,58272101;48;50;6,947819124;12;41,89497296;-0,007453;0,167084283
85;Huevos colorados;El Jefe;Envase 1/2 docena;90;0;28,9;35;51;49,69952139;59;59;4,666247762;0;48,78439181;0,018759;0,093889189
86;Huevos colorados;Prodhin;Envase 1/2 docena;187;0;34;41;49;47,91821497;53;53;2,728685412;3;47,19676005;0,015286;0,056944638
87;Huevos colorados;Super huevo;Envase 1/2 docena;160;0;31;39;49,9;49,8171664;54;57;3,625636216;6;49,56302989;0,005128;0,072778853
88;Jabón de tocador;Astral plata;Unidad 125 grs.;372;0;20,9;21;39;36,91106251;46;48;6,787482347;11;37,22953617;-0,008554;0,183887482
89;Jabón de tocador;Palmolive;Unidad 125 grs.;3;0;21;21;21;21,4057971;25;25;1,216538491;0;21;0,019324;0,056832198
90;Jabón de tocador;Rexona;Unidad 125 grs.;3;0;29;29;29;29;29;29;0;0;29;0;0
91;Jabón en polvo máquina;Drive;Paquete 800 grs.;234;0;74;79;94;95,39868908;113;113;6,942853141;10;96,01780185;-0,006448;0,072777238
92;Jabón en polvo máquina;Nevex;Paquete 800 grs.;16;0;104;104;108;110,917226;129;129;8,577258669;9;108,0268949;0,026756;0,077330267
93;Jabón en polvo máquina;Skip - Paquete azul;Paquete 800 grs.;327;0;122;136;159;159,9885012;185;188;11,44495299;15;156,6459299;0,021338;0,071536097
94;Jabón para ropa en barra;Bull Dog;Unidad 300 grs.;239;0;29,9;35;45,5;45,18353781;52;57;3,380564247;3,9;46,10286661;-0,019941;0,074818494
95;Jabón para ropa en barra;Nevex;Unidad 200 grs.;204;0;28,2;29;34;35,34474872;45,5;46,5;4,134694996;3;34,02219659;0,038873;0,116981876
96;Jabón para ropa en barra;Primor;Unidad 200 grs.;2;0;17;17;18;17,90322581;18;18;0,298063555;0;17;0,053131;0,016648595
97;Jamón cocido no artesanal;Cattivelli;1 kg.;28;0;344;349;408;415,2472996;476,17;476,17;29,92757197;42,32;415,163427;0,000202;0,072071684
98;Jamón cocido no artesanal;Ottonello;1 kg.;175;0;262;330;395;393,7794059;453,96;459,56;29,60974274;33;392,637118;0,002909;0,075193731
99;Leonesa;La Constancia;1 kg.;14;0;145;145;195;190,7142857;195;195;12,95119382;0;190,7142857;0;0,067908881
100;Leonesa;Ottonello;1 kg.;57;0;207;240;270;278,381619;320;320;16,8679352;20;271,0169837;0,027174;0,060592848
101;Leonesa;Schneck;1 kg.;192;0,5;251;299;335;333,6880089;369;400,4;14,59988953;10;333,9845619;-0,000888;0,043753114
102;Manteca;Calcar;Envase 200 grs.;105;0;40;42,7;60,5;62,62636677;72;79;5,116462403;5,5;62,63410292;-0,000124;0,081698215
103;Manteca;Conaprole sin sal;Envase 200 grs.;328;2;54;57;65;64,90272845;72;74;2,838399866;3;66,4143192;-0,02276;0,043733136
104;Manteca;Kasdorf;Envase 200 grs.;295;0;29;53;59,25;60,23198318;70;70;3,872466869;7;60,4932291;-0,004319;0,064292535
105;Margarina;Doriana nueva;Envase 250 grs.;234;1;43;61;96;94,18607821;120;120;11,08813197;6;94,49032141;-0,00322;0,117725806
106;Margarina;Flor;Envase 200 grs.;89;0;15,8;15,8;28,5;27,42857698;36,9;37,5;6,162368899;11,9;27,26289761;0,006077;0,224669654
107;Margarina;Primor;Envase 250 grs.;112;0;28;28;39;40,22744791;65;72;9,630476207;16,9;41,49649385;-0,030582;0,239400626
108;Mayonesa común;Fanacoa;Envase 500 grs.;51;0;22,5;22,5;40;39,55550518;47;47;4,428047442;4;39,60733813;-0,001309;0,111945162
109;Mayonesa común;Hellmans;Envase 500 grs.;275;1;62;64;95,9;90,02299014;111;113;14,54566235;15;90,07708552;-0,000601;0,161577196
110;Mayonesa común;Uruguay;Envase 500 grs.;206;0;42;47,9;65;61,23461047;72;83;7,810409096;13;62,74075704;-0,024006;0,127548931
111;Mermelada de durazno;Dulciora;Envase 500 grs.;47;0;24,9;35;55;50,2757193;60;60;7,74543087;10;50,39867084;-0,00244;0,154059076
112;Mermelada de durazno;El Hogar;Envase 500 grs.;202;0;29,9;29,9;72;70,88630909;98;100;10,20216711;3,1;71,9287232;-0,014492;0,143922955
113;Mermelada de durazno;Los Nietitos;Envase 500 grs.;293;0;59;64;81;78,60660369;95;97;7,949869545;13;82,00933119;-0,041492;0,101134881
114;Nalga vacuna;Con Hueso - Sin Marca;1 kg.;23;0;204;204;255;257,5153577;320;320;26,33228581;33,29;253,9488265;0,014044;0,102255205
115;Nalga vacuna;Sin Hueso - Sin Marca;1 kg.;174;0;186;199;279;271,1209341;369;380;36,64377161;20;270,521619;0,002215;0,135156556
116;Paleta vacuna;Con Hueso - Sin Marca;1 kg.;169;0;146;146;185;186,0854156;246;246;15,45452616;14;180,6638937;0,030009;0,083050711
117;Paleta vacuna;Sin Hueso - Sin Marca;1 kg.;169;0;149;149;199;201,0854408;310;319;32,77517831;20;197,74747;0,01688;0,162991304
118;Pan de molde lacteado;Los Sorchantes;Paquete 330 grs.;199;0;52;72,9;87;90,97858964;104;107;7,730320142;14;89,27153571;0,019122;0,084968564
119;Pan de molde lacteado;Bimbo;Paquete 330 grs.;178;0;75;82;95;96,13526781;118;118;7,707887078;5,6;96,08851518;0,000487;0,080177517
120;Pan de molde lacteado;Pan Catalán;Paquete 330 grs.;100;0;31;31;52;52,11426494;79,06;80;9,907409477;1,9;51,47854139;0,012349;0,190109358
121;Pan flauta;Sin marca;Unidad aprox215 grs.;59;20;17,9;17,9;44,4;40,23009153;52;57;8,9670336;11;40,42116603;-0,004727;0,222893691
122;Papel higiénico hoja simple;Elite;4 rollos de 30 mts.;297;0;45,9;51;69;69,32793481;81,5;83,9;6,346505185;7;68,48122942;0,012364;0,09154326
123;Papel higiénico hoja simple;Higienol Export;4 rollos de 30 mts.;185;0;40;40;57,5;56,0020457;69;69;5,902849983;5,1;56,79089203;-0,01389;0,105404185
124;Papel higiénico hoja simple;Sin Fin;4 rollos de 50 mts.;268;0;48;64,9;83;83,41806951;96;98,9;7,548075288;12;82,23903654;0,014337;0,090484895
125;Pasta dental;Colgate Herbal Blanqueador;Unidad 90 grs.;305;0;31;34,9;49;57,68592945;104,5;118,5;17,79071219;24;51,94944974;0,110424;0,308406441
126;Pasta dental;Kolynos Triple acción;Unidad 90 grs.;248;0;19;20;29;32,64825417;60;62;7,979793401;8,9;31,91785082;0,022884;0,244417155
127;Pasta dental;Pico Jenner Plus;Unidad 90 grs.;226;0;23;25,9;35;34,95487959;65;66;5,305900748;3,9;36,19824124;-0,034349;0,151792849
128;Peceto vacuno;Sin Marca;1 kg.;170;0;196;199;305;295,8380046;325;329;26,07479037;26;289,5109122;0,021854;0,088138745
129;Pescado fresco;bifes de merluz - sin marca;1 kg.;93;0;247,7;247,7;349;353,2663989;399;399;18,73891573;0;355,5838859;-0,006517;0,053044716
130;Pollo entero fresco con menudos;Avícola del Oeste;1 kg.;134;4;80;82;110;106,5541475;149;150;13,46444278;16,23;111,1755144;-0,041568;0,126362447
131;Pollo entero fresco con menudos;Tenent;1 kg.;10;0;70;70;99;94,1;119;119;13,44145883;20;98,49411765;-0,044613;0,142842283
132;Pollo entero fresco con menudos;Tres Arroyos;1 kg.;21;0;69;69;105;111,2495208;150;150;25,91383645;49,2;110,7338542;0,004657;0,232934365
133;Pulpa de tomate;Conaprole;Envase 1 lt.;253;1;46;51;60;60,21472491;75;79;4,066559728;3,9;60,11534426;0,001653;0,067534307
134;Pulpa de tomate;De Ley;Envase 1,020 lt.;282;0;32,9;38;54;54,84161283;68;71;8,694509112;13;54,79919057;0,000774;0,158538538
135;Pulpa de tomate;Gourmet;Envase 1 lt.;283;0;44;44,9;64,9;62,53380765;74;75;7,586049647;11;62,66175869;-0,002042;0,121311174
136;Queso rallado;Artesano;Paquete 80 grs.;61;0;29,9;29,9;65;64,32911974;78;78;8,904410743;8,27;66,82576271;-0,03736;0,138419596
137;Queso rallado;Conaprole;Paquete 80 grs.;292;2;46;51;61;62,82759351;74;74;5,041605805;10;61,35053768;0,024076;0,080245089
138;Queso rallado;Milky;Paquete 80 grs.;224;0;31,9;42;69;64,54430006;79;85;9,747914092;14;63,34336129;0,018959;0,151026722
139;Rueda Vacuna;Con Hueso - Sin Marca;1 kg;65;0;159;159;249;247,7815199;289;292;17,63563285;0;246,7827009;0,004047;0,071174125
140;Sal fina yodada fluorada;Sek;Paquete 500 grs.;185;0;21;22,9;40;38,26194192;46;55;4,328489068;4,73;38,8286946;-0,014596;0,113127794
141;Sal fina yodada fluorada;Torrevieja;Paquete 500 grs.;54;0;14;14;34,5;33,21584634;38,5;38,5;3,910755298;0;33,21581395;1,00E-06;0,117737638
142;Sal fina yodada fluorada;Urusal;Paquete 500 grs.;195;0;14,9;15,9;37;35,48970711;41,26;42;5,620455863;5;35,58410817;-0,002653;0,158368618
143;Té negro en saquitos;Hornimans;Caja 10 us.;272;2;20;26,9;32;32,22820939;39,31;40;3,156158549;4;31,86721129;0,011328;0,097931552
144;Té negro en saquitos;La Virginia;Caja 10 us.;195;0;11;17;27;26,73627715;33,33;34,75;2,592607167;0,5;26,62227089;0,004282;0,09696964
145;Té negro en saquitos;President;Caja 10 us.;210;0;26;36,9;42;43,01871791;49;52;2,872259912;2,9;42,987936;0,000716;0,066767678
146;Vino tinto común tetrabrick;Faisán;Envase 1 lt.;271;0;75;82,78;96,9;94,49195434;103;105,9;4,850322792;7;89,00650767;0,06163;0,051330537
147;Vino tinto común tetrabrick;Santa Teresa Clásico;Envase 1 lt.;275;2;73;79;90;90,00164128;99;101;3,906073812;4;90,55271699;-0,006086;0,043400029
148;Vino tinto común tetrabrick;Tango;Envase 1 lt.;240;0;49;58;85;85,83284688;93,07;95;4,557865102;4;85,8508077;-0,000209;0,053101642
149;Yerba mate común;Baldo;Paquete1 kg.;282;0;140;142;152;151,9403271;164,5;175;2,737917436;0,1;152,0624439;-0,000803;0,018019689
150;Yerba mate común;Canarias;Paquete1 kg.;315;2;148;153,9;154;160,3182308;212,5;212,5;17,75632551;0;159,2516199;0,006698;0,110756746
151;Yerba mate común;Del Cebador;Paquete1 kg.;227;0;63;104,9;149,5;141,513893;174;175;15,62868142;22;142,3495627;-0,005871;0,110439202
152;Yogur;Calcar;Sachet 1 lt.;179;0;42;43;62,9;60,84023346;71;71;4,168607842;5,03;56,99351878;0,067494;0,068517289
153;Yogur;Conaprole BIO TOP;Sachet1,200 lt.;274;0;52;54,9;59;60,71041425;71;72;3,661870419;4;63,74223702;-0,047564;0,060317006
154;Yogur;Parmalat Bio Yogur;Sachet 1 lt.;84;0;39;39;43,5;45,87742947;59;62;5,377513905;3,4;45,85607112;0,000466;0,117214804
238;Lechuga Crespa;;1 unidad;137;0;22;30;44,9;45,98601195;62,464;65;7,981075965;10;55,39450572;-0,169845;0,173554427
239;Lechuga Mantecosa;;1 unidad;133;0;22;31;49;49,63388807;74,9;74,9;7,532841852;10;52,89887256;-0,061721;0,151768119
244;Papa Blanca;;1 kg.;160;0;26,5;30;59,9;60,16946917;79;79;9,439325681;5,1;58,43763378;0,029636;0,156878992
245;Papa Rosada;;1 kg.;125;0;25;34;49,9;51,83945903;75;77;8,229938898;5;55,00224466;-0,057503;0,158758194
253;Tomate Americano;;1 kg.;122;0;57;57;99,9;101,1007385;157;194,1;15,20820127;0;103,966266;-0,027562;0,150426213
254;Tomate Perita;;1 kg.;161;0;40;78;99,9;107,7668168;139;184;14,30705272;20;107,2771185;0,004565;0,132759352
255;Banana Ecuador;;1 kg.;180;0;37;54,91;89,91;87,05414832;109,9;109,9;13,97233175;20,9;87,20817982;-0,001766;0,160501619
257;Banana Brasil;;1 kg.;99;0;38;39;54,9;53,24354732;78,16;79;5,69875882;0;52,6056493;0,012126;0,107031915
262;Zapallo Calabacín;;1 kg.;170;0;22;24;39;35,78841662;64,9;64,9;7,308191356;12;39,70345559;-0,098607;0,204205496
264;Zapallo Criollo;;1 kg.;73;0;30;30;39,9;39,28281627;48;51,3;2,647789105;0;43,79553826;-0,103041;0,06740324
275;Manzana Fuji;;1 kg.;15;0;56;56;114;104,8894009;179;179;26,83635255;29;112,6308068;-0,068733;0,255853807
276;Manzana Granny Smith;;1 kg.;90;0;52;59;75;74,11094285;96;98;7,491937246;6;75,52463277;-0,018718;0,101090837
277;Manzana Red Deliciosa;;1 kg.;157;0;35;49,112;86;87,79934115;135;149;19,75303683;25,1;103,2731082;-0,149833;0,224979329
278;Manzana Red Chieff;;1 kg.;4;0;35;39;50;54,28225806;74;74;12,73594266;10,75;54,21428571;0,001254;0,234624408
286;Naranja Navel;;1 kg.;153;0;24;29;43,9;48,50678814;59,9;59,9;10,56669737;20;60,20383917;-0,194291;0,21783956
287;Naranja Valencia;;1 kg.;89;0;20;20;39,9;36,31082062;54;62;6,376626451;10;34,33835341;0,057442;0,175612292
308;Repelente crema;Off!;200 grs.;295;0;199;199;263;266,0594162;315;332;23,50061906;21;261,1238507;0,018901;0,088328462
309;Repelente spray;Off!;165 cm3;12;0;209;209;268;258,6789773;281;281;23,27469582;0;255,9969325;0,010477;0,089975212
310;Repelente aerosol;Off!;144 cm3;182;0;180;239;326;331,2190611;392;392;37,37457201;32;348,1025561;-0,048501;0,112839436
311;Repelente gel;Explorador;175 grs.;3;0;83;83;83;110,3333333;165;165;38,86468536;82;109,6746988;0,006005;0,352247904
312;Repelente crema;Off!;90 grs.;14;0;199;199;202;204,2956298;215;215;5,013127759;0;203,0734463;0,006018;0,024538595
313;Repelente crema;Júpiter;80 grs.;80;0;79;79;115;115,3600575;141;141;23,24256242;46;118,3761527;-0,025479;0,201478423
314;Repelente aerosol;Júpiter;165 cm3;153;0;94,9;110;133;145,0796468;191;191;24,76323418;15,1;146,4763627;-0,009535;0,170687169
315;Repelente aerosol;Off!;165 cm3;10;0;268;268;268;269,3;281;281;3,906741578;0;269,3;0;0,014507024
318;Afeitadora;Gillette;2 unidades;200;0;171;171;372;343,5647597;435;454;67,23223079;59;339,19597;0,01288;0,195690125
319;Afeitadora;Xtreme3;1 unidad;75;0;37;37;69,5;64,88893805;79,9;79,9;9,541949121;11;66,70417384;-0,027213;0,147050474
320;Champú;Dove;400 ml.;310;0;218;235;276,5;275,3016684;299;324;17,10224809;19;270,6931442;0,017025;0,062121847
321;Champú;Pantene;400 ml.;314;0;169;229;295;289,3821281;339;340,62;20,6457737;17;284,1457405;0,018429;0,071344329
322;Crema facial;Revitalift;50 ml.;106;0;846;846;1175;1051,959392;1245;1245;164,3462668;349;1099,263169;-0,043032;0,156228718
323;Crema facial;Asepxia;28 grs.;56;0;195;195;221;222,9785714;239;239;5,711300803;2;217,01315;0,027489;0,025613676
324;Jabón de tocador;Neutrogena;80 grs.;61;0;52;52;119;116,266218;125,14;125,14;10,93817776;13;111,7042972;0,040839;0,094078727
326;Pañales adultos;Readysec;24 unidades;101;0;335;345;465;437,2936366;531;540,79;46,38676322;77;435,3460349;0,004474;0,106076923
327;Pañales ;Babysec;48 unidades;225;0;347;486;609;614,4620089;690;700;59,36298342;108;616,7538336;-0,003716;0,096609689
328;Pañales ;Huggies;40 unidades;77;0;364,83;364,83;381;379,2549811;421,93;435;16,74008738;15;378,3528442;0,002384;0,0441394
