﻿id.presentacion;producto;marca;especificacion;n;canasta;min;pmin.1%;median;mean;pmax.99%;max;ee;iqr;ppdm.anterior;var.mens;c.v.;valor.canasta;valor.canasta.anterior
34;Champú;Fructis;Envase 350 ml.;370;0;115,95;140;185;187,6698048;219;223;15,99012799;21;186,4376277;0,006609058;0,08520352;0;0
35;Champú;Sedal;Envase 350 ml.;4;0;66;66;66;93,90983607;177;177;46,65611917;6;90,74311927;0,034897597;0,496818237;0;0
37;Chorizos mezcla;sueltos - Cattivelli  - Extra;1 kg.;208;0;261;295;319;316,1132382;379;379;13,69105797;10;309,2856995;0,022075184;0,043310613;0;0
38;Chorizos mezcla;sueltos - Centenario - Extra;1 kg.;186;0;175;225;286;286,8089702;315;324;16,74622322;25;276,4146944;0,037603919;0,058388073;0;0
39;Chorizos mezcla;sueltos - La Familia - Hilo amarillo;1 kg.;182;0;175;189;229;226,8536014;252;254;10,45858723;0;223,1307035;0,01668483;0,046102804;0;0
40;Cocoa;Copacabana;Envase 500 grs.;189;0;102;102;139;135,321889;156;157;12,74740156;12;129,2206939;0,04721531;0,094200588;0;0
41;Cocoa;Vascolet;Envase 500 grs.;213;1;80;89;139;127,5269917;155;159;22,21522204;45,1;123,7343668;0,030651346;0,174200158;127,5269917;123,7343668
42;Desodorante en aerosol;Axe Musk;Envase 113 grs.;306;0;95;96,2;130;128,6573183;147;160;12,51020125;19;129,3536212;-0,005382941;0,097236608;0;0
43;Desodorante en aerosol;Dove Original;Envase 100 grs.;447;0;113;129;157;156,9511518;171;191;9,334706649;10,1;157,3743892;-0,002689366;0,059475235;0;0
44;Desodorante en aerosol;Rexona Active Emotion;Envase 105 grs.;437;0;78;104;129;127,8906004;144;147;9,679681885;9,1;128,8246825;-0,007250801;0,075687203;0;0
45;Detergente para vajilla;Deterjane limón;Envase 1.250 lt.;397;0;50;54,9;78;74,18471259;88;95;7,573531396;12;75,29565574;-0,014754412;0,10209019;0;0
46;Detergente para vajilla;Hurra Nevex Limón;Envase 1.250 lt.;398;0;55;58;75;76,05136808;84;89;7,061732133;15;71,419332;0,064856894;0,092854768;0;0
47;Detergente para vajilla;Protergente limón;Envase 1 lt.;261;0;19;23;35;36,5437858;45;49;3,419339853;4;36,1079547;0,012070224;0,093568298;0;0
48;Dulce de leche;Conaprole;Envase 1 kg.;307;0;129;145;164;165,6521427;194;195;8,326199557;8;158,3506097;0,046109914;0,050263156;0;0
49;Dulce de leche;Los Nietitos;Envase 1 kg.;303;0;76;104;136;135,6026967;160;160;10,79300533;6;132,1796231;0,025897135;0,079592852;0;0
50;Dulce de leche;Manjar;Envase 1 kg.;296;0;49,9;106;124;124,0687597;137;150;7,635216231;2,5;125,2693474;-0,00958405;0,0615402;0;0
51;Dulce de membrillo;Los Nietitos;Envase 400 grs.;328;0;34;43,9;49;48,74957493;57;58;3,423638411;7;49,95893315;-0,024207046;0,070229093;0;0
52;Fideos secos al huevo;Adria;Paquete 500 grs.;5;2;47;49;51;51,992;58;58;3,160992086;2;49,34234234;0,053699471;0,060797663;103,984;98,68468468
53;Fideos secos al huevo;Cololó;Paquete 500 grs.;284;0;31,9;40;50;49,91566273;61;62;5,015116347;5;48,97152808;0,019279257;0,100471797;0;0
54;Fideos secos al huevo;Las Acacias;Paquete 500 grs.;309;0;21,9;31;45;42,83611435;47;66;4,162544723;3,24;43,25384597;-0,009657676;0,097173723;0;0
55;Fideos secos semolados;Adria;Paquete 500 grs.;2;0;19;19;27;28,30645161;38;38;9,409776412;19;27,42105263;0,032289022;0,33242515;0;0
56;Fideos secos semolados;Las Acacias - franja celeste;Paquete 500 grs.;193;2;18;26;36;35,38887572;42;48;2,990957276;3;33,70715438;0,049892118;0,084516878;70,77775144;67,41430877
57;Fideos secos semolados;Puritas;Paquete 500 grs.;4;0;20;20;25;23,77416667;26,9;26,9;2,582406403;4,65;23,89189189;-0,004927413;0,108622373;0;0
58;Frankfurters cortos;Centenario;Paquete 8 us.;324;0;48;60;119;114,5145394;136;155,4;12,02519374;9;114,3889235;0,001098148;0,105010192;0;0
59;Frankfurters cortos;Ottonello;Paquete 8 us.;272;0;45,9;68;99;97,2085675;114;114;7,278780546;5,75;97,17239637;0,000372237;0,074877974;0;0
60;Frankfurters cortos;Schneck;Paquete 8 us.;352;0;59;110,95;143;138,6290677;154;168,5;8,565755709;8;131,7799054;0,051974254;0,061789031;0;0
61;Galletitas al agua;Famosa;Paquete 140 grs.;340;0;16,9;32,9;39;39,52701004;42;44;2,36897068;4;39,44766545;0,002011389;0,059932959;0;0
62;Galletitas al agua;Maestro Cubano;Paquete 120 grs.;267;0;20;26,9;35;35,47639029;38;39;2,79491045;3,1;34,48493751;0,028750314;0,078782267;0;0
63;Gaseosa tipo cola (env. no ret.);Coca Cola;Botella 1,5 lt.;393;6;67;72;88;88,14999831;93;97;3,936655219;7;86,43845603;0,019800704;0,044658597;528,8999898;518,6307362
64;Gaseosa tipo cola (env. no ret.);Coca Cola_;Botella 2,25.lt.;313;0;70;76;98;100,453023;110;110;7,28149014;15;100,3324223;0,001202011;0,072486521;0;0
65;Gaseosa tipo cola (env. no ret.);Nix;Botella 1,5 lt.;36;0;28;28;41;38,37040619;61;61;6,839639775;8,1;38,4974359;-0,003299693;0,178252994;0;0
66;Gaseosa tipo cola (env. no ret.);Pepsi;Botella 2 lt.;300;0;76;79;97;98,30019812;107;109;6,44097397;8;95,41608409;0,030226707;0,06552351;0;0
67;Gaseosa tipo cola (env. no ret.);Pepsi;Botella 1,5 lt.;300;0;52;74;84;83,53079351;93;95;4,828891182;7;82,97228459;0,006731271;0,057809713;0;0
68;Hamburguesas carne vacun;Burgy;Paquete 3 unidades;240;0;15;18;22;22,8206919;27,5;28;1,870652412;2;22,57789754;0,01075363;0,081971766;0;0
69;Hamburguesas carne vacun;Paty;Paquete2 unidades;175;0;23;37;50;49,91759623;60;60;4,382803142;5,5;49,35509749;0,011396974;0,087800765;0;0
70;Hamburguesas carne vacun;Schneck;Paquete2 unidades;387;0;37;41,105;55;55,07550077;70;71;5,865121696;5,5;51,42262535;0,071036346;0,10649239;0;0
71;Harina de maíz;Gourmet;Paquete 450 grs.;133;0;14;14,9;26;22,47624803;30;30;4,149732123;7;21,88682775;0,026930366;0,184627439;0;0
72;Harina de maíz;Presto Pronta Arcor;Paquete 500 grs.;338;0;19;21;37;35,76194538;44,21;44,78;3,915020095;6,1;34,83568154;0,026589514;0,109474472;0;0
73;Harina de maíz;Puritas;Paquete 450 grs.;326;0;19,9;23,9;29;29,04164152;34;35;1,808819168;0,1;28,73016722;0,010841367;0,062283641;0;0
74;Harina trigo común 000;Cañuelas;Paquete 1 kg.;375;0;18;22,5;31;30,46264364;35;35;2,427547337;4;29,77091206;0,023235149;0,079689319;0;0
75;Harina trigo común 000;Cololó;Paquete 1 kg.;145;0;14,9;18,9;33;31,34479801;35;35;3,492350156;4;31,65185289;-0,009701008;0,111417217;0;0
76;Harina trigo común 0000;Cañuelas;Paquete 1 kg.;397;0;25,26;31;40;39,43001507;49,5251;49,89;5,49995015;12;38,10867519;0,034672942;0,139486382;0;0
77;Harina trigo común 0000;Cololó;Paquete 1 kg.;268;2;14,9;27,9;36;35,75231153;43;46;3,603053255;7;35,80419773;-0,001449165;0,10077819;71,50462307;71,60839545
78;Harina trigo común 0000;Primor;Paquete 1 kg.;195;0;19,9;20;40;39,47111111;43;44;3,891880576;1,5;38,17631137;0,033916313;0,098600735;0;0
79;Helado familiar;Conaprole;Envase 1lt.;304;0;158;169;180;183,0097874;205;213;6,131972422;5;183,631454;-0,003385403;0,033506254;0;0
80;Helado familiar;Crufi;Envase 1lt.;287;0;144;149;163;172,2745111;209;209;18,21551075;30;164,6927204;0,04603598;0,105735379;0;0
82;Hipoclorito de sodio;Agua Jane;Botella 1 lt.;396;0;35;41,9;45,36;46,43426303;53;56;2,237365412;2;45,67727344;0,016572565;0,048183502;0;0
83;Hipoclorito de sodio;Sello Rojo;Botella 1 lt.;395;0;21;23;40;40,12253465;46;49;3,356139938;4;39,59271976;0,013381624;0,083647256;0;0
84;Hipoclorito de sodio;Solución Cristal;Botella 1 lt.;225;0;19,9;20,9;44;42,50278237;47;52;5,538371217;8;42,57815846;-0,001770299;0,130306086;0;0
85;Huevos colorados;El Jefe;Envase 1/2 docena;169;0;21;29,9;51;49,52983855;54,14;54,14;4,119934245;1;50,30634506;-0,015435558;0,083180854;0;0
86;Huevos colorados;Prodhin;Envase 1/2 docena;307;0;18,5;38;46;47,56872228;53;53;3,465316215;3,9;47,97728025;-0,008515655;0,072848629;0;0
87;Huevos colorados;Super huevo;Envase 1/2 docena;186;0;31;39;51,5;50,42302277;54;57;3,428216635;2,1;50,35133272;0,001423797;0,067989114;0;0
88;Jabón de tocador;Astral plata;Unidad 125 grs.;453;0;20;22,9;37;36,53163679;46;46;5,436701745;6,1;36,31226317;0,006041309;0,14882174;0;0
89;Jabón de tocador;Palmolive;Unidad 125 grs.;3;0;26;26;26;28;32;32;2,843757465;6;28,14814815;-0,005263158;0,101562767;0;0
90;Jabón de tocador;Rexona;Unidad 125 grs.;3;0;29;29;29;29,33333333;30;30;0,473959578;1;29,35802469;-0,000841043;0,016157713;0;0
91;Jabón en polvo máquina;Drive;Paquete 800 grs.;326;0;74;75;100,9;97,94314394;108,5;108,5;7,292856795;11,96;92,90800591;0,054194878;0,074460105;0;0
92;Jabón en polvo máquina;Nevex;Paquete 800 grs.;16;0;104;104;104;106,7892473;126;126;6,312164337;2;110,1443038;-0,030460554;0,059108613;0;0
93;Jabón en polvo máquina;Skip - Paquete azul;Paquete 800 grs.;421;0;106;126;150;152,210154;177,9;179;9,444255074;9;154,2915943;-0,013490303;0,062047471;0;0
94;Jabón para ropa en barra;Bull Dog;Unidad 300 grs.;335;0;29;32;45,5;45,78071678;50;50;3,775364351;6,1;45,22804226;0,012219731;0,082466257;0;0
95;Jabón para ropa en barra;Nevex;Unidad 200 grs.;294;0;28,2;29;36;35,25272572;43,9;43,9;3,314375542;3;34,69247086;0,016149177;0,094017568;0;0
96;Jabón para ropa en barra;Primor;Unidad 300 grs.;3;0;15;15;15;17;21;21;2,843757465;6;17,09876543;-0,005776173;0,167279851;0;0
97;Jamón cocido no artesanal;Cattivelli;1 kg.;25;0;344;349;420;420,3066712;467,81;467,81;32,02568648;57,55;417,9226613;0,005704428;0,076195998;0;0
98;Jamón cocido no artesanal;Ottonello;1 kg.;200;0;320;320;390;377,8653752;410;424,53;26,57507545;40;376,128009;0,004619082;0,07032948;0;0
99;Leonesa;La Constancia;1 kg.;14;0;145;145;169;162,4930876;169;169;9,740332954;20;160,0222222;0,015440764;0,05994306;0;0
100;Leonesa;Ottonello;1 kg.;81;0;200;240;260;259,5722989;300;300;7,344725606;0;259,6337308;-0,00023661;0,028295491;0;0
101;Leonesa;Schneck;1 kg.;218;0,5;230;270;329;326,6683446;360;400,4;21,40792492;35;317,8141431;0,027859684;0,065534127;163,3341723;158,9070716
102;Manteca;Calcar;Envase 200 grs.;108;0;40;42,7;60,5;62,87014607;72;77;5,290270479;7,5;62,89919948;-0,000461904;0,084145987;0;0
103;Manteca;Conaprole sin sal;Envase 200 grs.;412;2;35;56;65;68,44674619;81;81;7,660861414;9;68,74981505;-0,004408286;0,111924406;136,8934924;137,4996301
104;Manteca;Kasdorf;Envase 200 grs.;284;0;32;53;59;59,0920928;70;70;3,640475471;5;58,55237806;0,00921764;0,061606812;0;0
105;Margarina;Doriana nueva;Envase 250 grs.;256;1;43;55,9;97;94,24851053;110;110;9,225171601;10;88,42266999;0,065886277;0,097881352;94,24851053;88,42266999
106;Margarina;Flor;Envase 200 grs.;92;0;15,8;15,8;24;26,30431382;35;35;5,445413042;10,5;26,36316278;-0,002232242;0,20701597;0;0
107;Margarina;Primor;Envase 250 grs.;103;0;28;28;35;38,19760262;50,9;50,9;7,507442592;14,5;38,25127155;-0,001403063;0,196542245;0;0
108;Mayonesa común;Fanacoa;Envase 500 grs.;57;0;22,5;22,5;40;40,0791954;47;47;4,362089469;4;40,09516616;-0,000398321;0,108836752;0;0
109;Mayonesa común;Hellmans;Envase 500 grs.;298;1;69;69;87;87,15117271;111;113;13,61480406;30;86,18472061;0,011213729;0,156220549;87,15117271;86,18472061
110;Mayonesa común;Uruguay;Envase 500 grs.;222;0;42;44,9;59;57,72809765;69;69;4,355912171;4,1;56,85355218;0,015382424;0,075455668;0;0
111;Mermelada de durazno;Dulciora;Envase 500 grs.;68;0;30;30;55;53,10567929;79;79;11,23441197;10;55,12943655;-0,036709195;0,211548221;0;0
112;Mermelada de durazno;El Hogar;Envase 500 grs.;226;0;29,9;33;72;73,28424273;90;100;8,509447941;8,1;73,18649517;0,001335596;0,116115656;0;0
113;Mermelada de durazno;Los Nietitos;Envase 500 grs.;317;0;42;69;78;79,92825204;93,5;94,5;5,582565342;5;78,71034973;0,015473217;0,069844707;0;0
114;Nalga vacuna;Con Hueso - Sin Marca;1 kg.;58;0;203,97;203,97;259;254,1349576;285;285;15,37493352;0;253,9849639;0,000590561;0,060499089;0;0
115;Nalga vacuna;Sin Hueso - Sin Marca;1 kg.;197;0;199;199;269;256,4852143;358;358;33,96325846;50;263,6815658;-0,027291826;0,132417997;0;0
116;Paleta vacuna;Con Hueso - Sin Marca;1 kg.;191;0;159;159;179;182,1610079;246;246;14,53084725;10;182,6617604;-0,00274142;0,079769252;0;0
117;Paleta vacuna;Sin Hueso - Sin Marca;1 kg.;192;0;149;149;199;201,6544082;302;305;27,27093363;10;204,9632708;-0,016143686;0,13523599;0;0
118;Pan de molde lacteado;Los Sorchantes;Paquete 330 grs.;399;0;42;78;84;85,28152646;92;94;3,582462436;7;83,08773099;0,026403362;0,042007485;0;0
119;Pan de molde lacteado;Bimbo;Paquete 330 grs.;216;0;79,9;85;99;95,77944076;102;108;4,526525231;7,1;92,01047596;0,040962344;0,047259884;0;0
120;Pan de molde lacteado;Pan Catalán;Paquete 330 grs.;96;0;32,89934;32,89934;52,9;53,88260012;65,9;65,9;5,906124657;5;53,99494639;-0,002080681;0,109610981;0;0
121;Pan flauta;Sin marca;Unidad aprox215 grs.;60;20;15;15;36;35,4853326;47;49;7,013934036;5;33,60390029;0,05598851;0,197657272;709,706652;672,0780059
122;Papel higiénico hoja simple;Elite;4 rollos de 30 mts.;394;0;41;51;59;60,50311179;71,5;71,5;4,287303749;4;58,91155205;0,027016089;0,07086088;0;0
123;Papel higiénico hoja simple;Higienol Export;4 rollos de 30 mts.;280;0;37;41,82;53;53,10758867;60;60;3,559105968;1;53,2676175;-0,003004242;0,0670169;0;0
124;Papel higiénico hoja simple;Sin Fin;4 rollos de 50 mts.;289;0;39;58,5;73;72,62792353;82;85;5,736377998;6;71,30515058;0,018550875;0,078983092;0;0
125;Pasta dental;Colgate Herbal Blanqueador;Unidad 90 grs.;458;0;29,9;31;67;60,45551066;82;82;13,60387118;21;56,27113917;0,074360881;0,225022848;0;0
126;Pasta dental;Kolynos Triple acción;Unidad 90 grs.;390;0;17;23;29;31,81334505;59;62;6,283381697;3;31,698065;0,003636816;0,197507734;0;0
127;Pasta dental;Pico Jenner Plus;Unidad 90 grs.;327;0;23;25,9;33;34,04743308;65;67,9;5,285391329;4;33,13884052;0,027417753;0,155236118;0;0
128;Peceto vacuno;Sin Marca;1 kg.;195;0;199;199;289;281,5326698;305;320;27,81471118;6;289,5217969;-0,027594216;0,098797455;0;0
129;Pescado fresco;bifes de merluz - sin marca;1 kg.;92;0;215,7;215,7;329;328,1624292;348;348;12,43444708;0;328,1201425;0,000128875;0,037891136;0;0
130;Pollo entero fresco con menudos;Avícola del Oeste;1 kg.;133;4;75;75;99;93,53548077;118;124;11,77294266;19;98,48561413;-0,050262502;0,125866062;374,1419231;393,9424565
131;Pollo entero fresco con menudos;Tenent;1 kg.;107;0;70;79;99;95,51140164;129;137;16,14451372;19;101,957032;-0,063219086;0,169032319;0;0
132;Pollo entero fresco con menudos;Tres Arroyos;1 kg.;21;0;69;69;96;93,30372093;124;124;13,19763949;10,2;92,47132075;0,009001712;0,141448158;0;0
133;Pulpa de tomate;Conaprole;Envase 1 lt.;275;1;45,9;48;58;57,78479044;67;69;3,57438245;4;59,19794544;-0,02387169;0,061856804;57,78479044;59,19794544
134;Pulpa de tomate;De Ley;Envase 1,020 lt.;292;0;32;39;51,9;52,67720115;63;64;6,288964738;10;52,59169042;0,001625936;0,119386843;0;0
135;Pulpa de tomate;Gourmet;Envase 1 lt.;306;0;42;44,9;60;58,80715084;70;71;6,450009862;9;58,17541331;0,010859184;0,109680707;0;0
136;Queso rallado;Artesano;Paquete 80 grs.;147;0;29,9;33;69;67,57530848;78;78;5,753266725;0;67,62778136;-0,000775907;0,085138594;0;0
137;Queso rallado;Conaprole;Paquete 80 grs.;412;2;42;49,9;59;59,05031111;69;69;5,046190973;9;58,74553046;0,005188151;0,08545579;118,1006222;117,4910609
138;Queso rallado;Milky;Paquete 80 grs.;221;0;31,9;41;56,9;57,16412722;66;68;5,243368773;5;56,94459886;0,003855122;0,091724811;0;0
139;Rueda Vacuna;Con Hueso - Sin Marca;1 kg;91;0;159;159;229;230,769115;270;270;12,87116749;0;230,1569651;0,002659706;0,055775087;0;0
140;Sal fina yodada fluorada;Sek;Paquete 500 grs.;268;0;21;23;38,29;38,52130681;43;46;4,335278851;6,53;38,35803042;0,004256642;0,112542362;0;0
141;Sal fina yodada fluorada;Torrevieja;Paquete 500 grs.;52;0;14;14;32,9;31,72833958;36;36;3,537484946;0;31,68785901;0,001277479;0,111492911;0;0
142;Sal fina yodada fluorada;Urusal;Paquete 500 grs.;220;0;14,9;16,5;34;33,78675516;41;46;4,915584355;2;33,63379321;0,004547865;0,145488501;0;0
143;Té negro en saquitos;Hornimans;Caja 10 us.;391;2;20;24,24;30;30,172393;36,64;37,44;2,241060688;2,1;29,50340137;0,022675068;0,074275205;60,344786;59,00680273
144;Té negro en saquitos;La Virginia;Caja 10 us.;264;0;11;17;26,5;25,89937577;33,33;33,33;2,510283118;2;25,92139386;-0,000849418;0,096924464;0;0
145;Té negro en saquitos;President;Caja 10 us.;207;0;26;28,12;43;41,47361235;46;49;3,093167791;4,9;41,54358983;-0,001684435;0,074581586;0;0
146;Vino tinto común tetrabrick;Faisán;Envase 1 lt.;390;0;49,9;79;88;87,71900409;92,64;93;2,98102373;2;87,63393316;0,000970753;0,033983784;0;0
147;Vino tinto común tetrabrick;Santa Teresa Clásico;Envase 1 lt.;298;2;73;79;92;90,80948175;104;105;5,723613648;4;89,73800535;0,011940051;0,063028811;181,6189635;179,4760107
148;Vino tinto común tetrabrick;Tango;Envase 1 lt.;231;0;56;64;85;85,86419842;95;95;4,758106952;4;84,77378797;0,01286259;0,055414329;0;0
149;Yerba mate común;Baldo;Paquete1 kg.;401;0;99;141;145;144,8929647;149;155;1,666459502;0;144,6357818;0,001778141;0,011501314;0;0
150;Yerba mate común;Canarias;Paquete1 kg.;434;2;139,9;145;149;153,3646448;206;206;15,16197004;0;153,1622329;0,001321552;0,098862225;306,7292895;306,3244658
151;Yerba mate común;Del Cebador;Paquete1 kg.;307;0;63;104,9;149,5;142,3835315;152,87;175;12,2337918;6;139,1656236;0,023122865;0,085921396;0;0
152;Yogur;Calcar;Sachet 1 lt.;194;0;40;43;59;59,0292833;64;81;5,474036645;9;55,43925288;0,064756111;0,092734256;0;0
153;Yogur;Conaprole BIO TOP;Sachet1,200 lt.;297;0;54;54;64,5;64,28296099;72;73;3,886637363;4;61,61711103;0,043264767;0,060461393;0;0
154;Yogur;Parmalat Bio Yogur;Sachet 1 lt.;72;0;39;39;43,5;45,92845492;59;59;5,696199407;3,4;45,97378917;-0,000986089;0,124023319;0;0
238;Lechuga Crespa;;1 unidad;125;0;19;24,9;39,9;40,31535248;59;59;7,741741525;10;42,21707094;-0,045046196;0,192029613;0;0
239;Lechuga Mantecosa;;1 unidad;120;0;25;26;44,9;45,07018299;59,9;59,9;9,221281727;10,9;50,92708894;-0,115005709;0,204598276;0;0
244;Papa Blanca;;1 kg.;185;0;26,5;30;49,9;52,31145679;76;76;7,851892105;5,1;51,53315623;0,015102909;0,1500989;0;0
245;Papa Rosada;;1 kg.;124;0;30;30;49;48,76104034;72;72;10,38403137;15;48,53940914;0,004566005;0,212957543;0;0
253;Tomate Americano;;1 kg.;186;0;57;57;99,9;102,6260904;139;154;11,19747534;6;100,5997326;0,020142775;0,109109441;0;0
254;Tomate Perita;;1 kg.;186;0;50;79,7;109,9;112,3111712;150;170;16,08916148;29,1;108,0578155;0,039361852;0,143255219;0;0
255;Banana Ecuador;;1 kg.;206;0;34;45;79;83,36011097;104,9;104,9;16,55145012;24,9;84,66001835;-0,015354442;0,1985536;0;0
257;Banana Brasil;;1 kg.;97;0;29;30;49,9;47,66347001;69;69;5,956241622;0;48,47456446;-0,016732372;0,124964498;0;0
262;Zapallo Calabacín;;1 kg.;196;0;23;24;39;35,66955172;45;59;6,689061405;12;36,29561238;-0,017248935;0,187528609;0;0
264;Zapallo Criollo;;1 kg.;81;0;24;24;39,9;43,01792551;76;76;11,65842579;0;43,13557118;-0,002727347;0,271013203;0;0
275;Manzana Fuji;;1 kg.;92;0;49;49;84,9;92,61111924;128;128;19,14115385;10;84,27018519;0,098978471;0,206683107;0;0
276;Manzana Granny Smith;;1 kg.;109;0;43;49,9;85;79,51497427;96;106;12,27023115;5;79,68986138;-0,002194597;0,154313464;0;0
277;Manzana Red Deliciosa;;1 kg.;182;0;36;46;85;83,5912053;105;130;8,270257241;5,1;80,43081076;0,039293332;0,09893693;0;0
278;Manzana Red Chieff;;1 kg.;4;0;39;39;60;62,05042017;105;105;18,64469241;24;58,23148148;0,065582029;0,300476489;0;0
286;Naranja Navel;;1 kg.;99;0;24;25;33,91;31,61110167;35;49;4,073539517;6;38,37161348;-0,176185237;0,128864206;0;0
287;Naranja Valencia;;1 kg.;9;0;14;15,72;33;33,06959707;58;58;10,9902493;15;37,84703704;-0,126230224;0,332336958;0;0
308;Repelente crema;Off!;200 grs.;408;0;207,5;225;255;260,854352;336;336;26,49029749;20,5;261,1193146;-0,001014718;0,101552063;0;0
309;Repelente spray;Off!;165 cm3;12;0;204;204;250;242,3333333;250;250;17,16627631;0;241,8082192;0,002171614;0,070837454;0;0
