﻿id.presentacion;producto;marca;especificacion;n;min;pmin;median;mean;pmax;max;ee;iqr;ppdm.anterior;var.mens;c.v.
39;Chorizos mezcla;sueltos - La Familia - Hilo amarillo;1 kg.;187;195,33;217,04;269;268,9185433;319;319;27,27758127;27;249,694203;0,076992;0,101434363
40;Cocoa;Copacabana;Envase 500 grs.;191;99;105;139;139,5069015;162;169;12,10790546;12;140,3194484;-0,005791;0,086790727
41;Cocoa;Vascolet;Envase 500 grs.;215;80;91;155;141,0046365;186;186;29,11566017;54;141,2712822;-0,001887;0,206487254
42;Desodorante en aerosol;Axe Musk;Envase 113 grs.;392;83;96;119;122,9268578;149;160;11,11687901;14,9;124,2217746;-0,010424;0,090434907
43;Desodorante en aerosol;Dove Original;Envase 100 grs.;434;113;129;165;160,2520443;175;177;11,72470038;10;163,703422;-0,021083;0,073164124
44;Desodorante en aerosol;Rexona Active Emotion;Envase 105 grs.;392;78;106;137;133,9322654;154,92;167;10,77505485;12;130,1791753;0,02883;0,080451524
45;Detergente para vajilla;Deterjane limón;Envase 1.250 lt.;335;49;59;89,5;83,89771182;109;123;14,15835277;12;84,36627101;-0,005554;0,168757317
46;Detergente para vajilla;Hurra Nevex Limón;Envase 1.250 lt.;406;51;64;82;81,69026058;94;99;4,664051734;4;80,94846009;0,009164;0,057094343
47;Detergente para vajilla;Protergente limón;Envase 1 lt.;368;22,9;23;44;43,43681425;51;57;3,845540882;0,1;43,19346736;0,005634;0,088531835
48;Dulce de leche;Conaprole;Envase 1 kg.;303;145;146;164;165,4746024;189;199;9,31485966;7;167,3256861;-0,011063;0,056291778
49;Dulce de leche;Los Nietitos;Envase 1 kg.;315;106;109;129;129,3336664;162;163;16,21140525;31,5;129,2885026;0,000349;0,125345594
50;Dulce de leche;Manjar;Envase 1 kg.;311;74,9;108;128;127,4037796;145,5;146,5;7,336926367;5;126,9417033;0,00364;0,05758798
51;Dulce de membrillo;Los Nietitos;Envase 400 grs.;319;42;44,9;54;52,79041384;60;60;3,018215647;3;52,87717009;-0,001641;0,057173555
52;Fideos secos al huevo;Adria;Paquete 500 grs.;4;47;47;58;55,18518519;58;58;3,875779041;4;54,0462963;0,021072;0,070232238
53;Fideos secos al huevo;Cololó;Paquete 500 grs.;298;24;24;54;51,79360827;59;62;6,401081681;2,5;51,84664351;-0,001023;0,123588255
54;Fideos secos al huevo;Las Acacias;Paquete 500 grs.;323;21,9;33;49;47,44653692;56;66;4,852543456;3;46,2121665;0,026711;0,102273923
55;Fideos secos semolados;Adria;Paquete 500 grs.;2;40;40;47,5;47,5;55;55;7,563292261;15;47,5;0;0,159227206
56;Fideos secos semolados;Las Acacias - franja celeste;Paquete 500 grs.;191;17,5;18;40;38,44448725;42,5;45;4,525650885;3;38,09238628;0,009243;0,117719112
57;Fideos secos semolados;Puritas;Paquete 500 grs.;3;20;20;25;23,96666667;26,9;26,9;2,926438953;6,9;23,96666667;0;0,122104546
58;Frankfurters cortos;Centenario;Paquete 8 us.;254;55;60;139;135,0909281;171,9;195;18,86522817;10;131,7019409;0,025732;0,139648372
59;Frankfurters cortos;Ottonello;Paquete 8 us.;279;68;82;129;129,6513009;147;153;10,58312471;5;127,744872;0,014924;0,081627601
60;Frankfurters cortos;Schneck;Paquete 8 us.;279;118;130;162;162,9530953;184;192;10,72317121;17;161,7482541;0,007449;0,065805262
61;Galletitas al agua;Famosa;Paquete 140 grs.;382;16,9;30;43;42,06624345;49;49;5,05322809;5;43,24921016;-0,027352;0,12012549
62;Galletitas al agua;Maestro Cubano;Paquete 120 grs.;290;20;28,9;41;41,35043865;44,5;51;3,079281355;4;41,31514219;0,000854;0,074467925
63;Gaseosa tipo cola (env. no ret.);Coca Cola;Botella 1,5 lt.;405;72;76;98;98,94011185;109;114;7,289621336;13;96,94583459;0,020571;0,073677108
64;Gaseosa tipo cola (env. no ret.);Coca Cola_;Botella 2,25.lt.;318;85;89;114;113,0637393;127;131;12,06661029;28;114,9165664;-0,016123;0,106723963
65;Gaseosa tipo cola (env. no ret.);Nix;Botella 1,5 lt.;29;28;28;38;37,07553957;49;49;5,881945947;9;37,05281532;0,000613;0,158647616
66;Gaseosa tipo cola (env. no ret.);Pepsi;Botella 2 lt.;306;69;85,99;95;96,03223753;110;110;4,477004664;0,01;95,89889686;0,00139;0,04661981
67;Gaseosa tipo cola (env. no ret.);Pepsi;Botella 1,5 lt.;307;41;73,99;82;82,84044683;94;94;3,830438391;2;82,74423247;0,001163;0,046238746
68;Hamburguesas carne vacun;Burgy;Paquete 3 unidades;238;12,5;15,4;29;26,42152649;34;36;4,757219134;9;26,30154312;0,004562;0,180050882
69;Hamburguesas carne vacun;Paty;Paquete2 unidades;145;30;36;52;52,65673143;79;81;7,119862987;8,5;53,12552171;-0,008824;0,135212779
70;Hamburguesas carne vacun;Schneck;Paquete2 unidades;294;48;50;68;65,40200159;73,9;83,5;4,86482742;5;64,71723531;0,010581;0,074383464
71;Harina de maíz;Gourmet;Paquete 450 grs.;160;15,7;15,9;21;23,47994269;31;31;4,661906134;10;20,81230837;0,128176;0,198548446
72;Harina de maíz;Presto Pronta Arcor;Paquete 500 grs.;247;16;16;38;36,66104452;47,21;49,04;4,129242505;3;36,52593791;0,003699;0,112632975
73;Harina de maíz;Puritas;Paquete 450 grs.;324;20;20;28,9;26,88497736;31,5;33;4,183608572;8;26,73904166;0,005458;0,155611385
74;Harina trigo común 000;Cañuelas;Paquete 1 kg.;286;18,03;19;37;36,14790698;41;41;4,2191353;5,1;36,32556159;-0,004891;0,116718661
75;Harina trigo común 000;Cololó;Paquete 1 kg.;131;14,9;14,9;35;33,55026549;44;44;5,363367322;7,5;32,71187879;0,025629;0,159860652
76;Harina trigo común 0000;Cañuelas;Paquete 1 kg.;310;25,26;32,9;45;44,87758941;53;53;3,964711457;3,9;45,17871954;-0,006665;0,088345018
77;Harina trigo común 0000;Cololó;Paquete 1 kg.;284;27;32;45;43,71418053;53;56;4,419949262;6;43,86281656;-0,003389;0,101110194
78;Harina trigo común 0000;Primor;Paquete 1 kg.;187;19,9;20;41;39,426369;48;51;6,439199173;4,5;39,28465759;0,003607;0,163322145
79;Helado familiar;Conaprole;Envase 1lt.;309;159,9;171,5;193;190,0502756;219;220;10,15078512;18;189,8965403;0,00081;0,053411052
80;Helado familiar;Crufi;Envase 1lt.;297;144;149;207;199,1491227;225;225;19,87188424;23;195,9007069;0,016582;0,099783941
82;Hipoclorito de sodio;Agua Jane;Botella 1 lt.;404;39;47;51;51,99261745;62;62;2,718169055;2,57;51,92180396;0,001364;0,052279904
83;Hipoclorito de sodio;Sello Rojo;Botella 1 lt.;403;21;23;43,5;44,36313451;50;53;3,929334721;4;44,35876402;9,90E-05;0,088572071
84;Hipoclorito de sodio;Solución Cristal;Botella 1 lt.;241;20;25;54;48,72374101;54;54;8,049300685;6;46,61967532;0,045133;0,165202846
85;Huevos colorados;El Jefe;Envase 1/2 docena;194;28,9;38,33;55;52,8041436;59,6;63;4,807513223;3;50,17962737;0,052302;0,091044242
86;Huevos colorados;Prodhin;Envase 1/2 docena;236;32;36;49;50,16881512;57,9;62;4,204556593;5;48,14919536;0,041945;0,08380817
87;Huevos colorados;Super huevo;Envase 1/2 docena;190;31;38;54;53,36201941;60,9;62,9;4,951284547;5;50,76141167;0,051232;0,092786679
88;Jabón de tocador;Astral plata;Unidad 125 grs.;466;22;25;42;41,89484186;50;53;6,925190821;8;41,34231076;0,013365;0,165299367
90;Jabón de tocador;Rexona;Unidad 125 grs.;3;29;29;35;32,91304348;35;35;2,889260474;6;29,13186813;0,129795;0,087784664
91;Jabón en polvo máquina;Drive;Paquete 800 grs.;327;74;79;100;97,99940336;113;118;12,81250537;31;98,25346344;-0,002586;0,130740647
92;Jabón en polvo máquina;Nevex;Paquete 800 grs.;100;109;115;129;129,5021849;135;139;3,133422653;3;128,4524648;0,008172;0,024195906
93;Jabón en polvo máquina;Skip - Paquete azul;Paquete 800 grs.;318;99;122;154;149,5730778;183;185;16,33007727;33;150,3756162;-0,005337;0,109177918
94;Jabón para ropa en barra;Bull Dog;Unidad 300 grs.;336;29,9;37,9;48,9;48,64065022;54;57;4,526906722;9;48,56858141;0,001484;0,093068384
95;Jabón para ropa en barra;Nevex;Unidad 200 grs.;405;28,2;29;35;35,27729596;45,5;46,5;3,267279057;3;35,11487237;0,004625;0,092617049
96;Jabón para ropa en barra;Primor;Unidad 200 grs.;2;19;19;19;19;19;19;0;0;19;0;-
97;Jamón cocido no artesanal;Cattivelli;1 kg.;24;344;344;420;427,1826906;473,52;473,52;32,69751838;50,61;416,8645;0,024752;0,076542236
98;Jamón cocido no artesanal;Ottonello;1 kg.;205;290;326;420;416,9408927;470;470;26,71200392;23;408,3438125;0,021054;0,064066644
99;Leonesa;La Constancia;1 kg.;13;179;179;199;197,225641;215;215;16,7930197;36;190,5437666;0,035067;0,08514623
100;Leonesa;Ottonello;1 kg.;86;207;230;300;298,4484697;330;330;12,52966477;0;299,373461;-0,00309;0,041982674
101;Leonesa;Schneck;1 kg.;218;295;350;395;392,3215131;440;450,8;21,66775244;25,24;393,3398629;-0,002589;0,05522958
102;Manteca;Calcar;Envase 200 grs.;107;40;42,7;60,5;62,48589382;74;80;5,21855819;5,5;62,72940288;-0,003882;0,08351578
103;Manteca;Conaprole sin sal;Envase 200 grs.;422;53;56;66,5;68,25567179;76;77;5,352580831;11;68,29142678;-0,000524;0,078419576
104;Manteca;Kasdorf;Envase 200 grs.;298;43;52;60,5;60,77909664;70;70;3,929162445;6;61,08097549;-0,004942;0,064646608
105;Margarina;Doriana nueva;Envase 250 grs.;227;43;62;95;94,3181807;120;120;8,836135536;6;94,40653342;-0,000936;0,09368433
106;Margarina;Flor;Envase 200 grs.;89;15,8;17,9;31;30,08801516;41,9;41,9;8,038970655;16,5;28,57034346;0,053121;0,26718182
107;Margarina;Primor;Envase 250 grs.;102;28;28;36;42,16883205;59,5;60,5;11,31826784;22,9;40,71511404;0,035705;0,268403636
108;Mayonesa común;Fanacoa;Envase 500 grs.;50;22,5;22,5;40;39,5;47;47;4,582399116;4;39,46090323;0,000991;0,116010104
109;Mayonesa común;Hellmans;Envase 500 grs.;311;69;69;98;98,15239085;110;121;6,781643955;6,1;97,130696;0,010519;0,069093008
110;Mayonesa común;Uruguay;Envase 500 grs.;237;42;47;69;67,73924979;80;85;9,016455376;19;67,25670459;0,007175;0,133105333
111;Mermelada de durazno;Dulciora;Envase 500 grs.;47;24,9;24,9;55;50,0872093;60;60;8,172714465;10;49,83272472;0,005107;0,163169691
112;Mermelada de durazno;El Hogar;Envase 500 grs.;237;29,9;33;72;64,50821891;90;98;14,96939765;18;64,84117066;-0,005135;0,232054115
113;Mermelada de durazno;Los Nietitos;Envase 500 grs.;324;55;64;83;82,59987024;95;95;5,454960702;3;81,8471642;0,009196;0,06604079
114;Nalga vacuna;Con Hueso - Sin Marca;1 kg.;58;217,01;217,01;299;300,8447064;385;385;27,91389189;17,6;291,6240485;0,031618;0,092785053
115;Nalga vacuna;Sin Hueso - Sin Marca;1 kg.;204;249;249;335;329,2925054;409;430;40,81690552;36;303,7246037;0,084181;0,123953339
116;Paleta vacuna;Con Hueso - Sin Marca;1 kg.;197;170;173,74;230;239,5596892;285;309;17,61202007;26;226,6797225;0,05682;0,073518296
117;Paleta vacuna;Sin Hueso - Sin Marca;1 kg.;197;149;176;229;241,1049278;312,3;390;36,68681474;70;234,6566959;0,027479;0,152161198
118;Pan de molde lacteado;Los Sorchantes;Paquete 330 grs.;317;67,9;77;97;93,57406628;112;113;7,534656327;8;94,8113395;-0,01305;0,080520775
119;Pan de molde lacteado;Bimbo;Paquete 330 grs.;303;75;77,254;118;107,4783882;123;128;12,76833917;23,78;109,2084057;-0,015841;0,118799131
120;Pan de molde lacteado;Pan Catalán;Paquete 330 grs.;104;31;31;52,9;53,83409517;80;86;10,88408154;3,9;52,21104668;0,031086;0,20217822
121;Pan flauta;Sin marca;Unidad aprox215 grs.;57;21;21;48;43,91809291;54;54;9,085227599;13;41,32872941;0,062653;0,206867534
122;Papel higiénico hoja simple;Elite;4 rollos de 30 mts.;424;50;53;70,11;70,52435553;85,9;85,9;7,976146703;3;70,4019157;0,001739;0,113097761
123;Papel higiénico hoja simple;Higienol Export;4 rollos de 30 mts.;269;41,24;42,39;62;59,89868838;65;79;4,947261242;4,5;60,25264841;-0,005875;0,082593816
124;Papel higiénico hoja simple;Sin Fin;4 rollos de 50 mts.;412;60;67;84;83,56157578;96;96;5,962987304;9;83,73509969;-0,002072;0,071360398
125;Pasta dental;Colgate Herbal Blanqueador;Unidad 90 grs.;429;35;38;57;57,45798216;94,5;135;10,31972738;7;61,97301192;-0,072855;0,179604765
126;Pasta dental;Kolynos Triple acción;Unidad 90 grs.;393;19;23,9;32;33,59484473;59;62;5,841681274;5,9;33,49665509;0,002931;0,173886241
127;Pasta dental;Pico Jenner Plus;Unidad 90 grs.;353;23;26;39;39,05457728;62;66;6,406905439;8;39,41090423;-0,009041;0,164050052
128;Peceto vacuno;Sin Marca;1 kg.;200;230;249;359;348,3811847;410;410;39,47537385;41;339,3878964;0,026499;0,113310866
129;Pescado fresco;bifes de merluz - sin marca;1 kg.;94;265,9;265,9;369;368,1321633;381;381;12,29162444;0;366,4385888;0,004622;0,033389162
130;Pollo entero fresco con menudos;Avícola del Oeste;1 kg.;195;75;95;132;131,4778074;153;163;11,40933303;15;126,2337975;0,041542;0,086777634
132;Pollo entero fresco con menudos;Tres Arroyos;1 kg.;23;69;69;139;122,6766467;155;163;27,18169625;56,2;115,8354839;0,059059;0,221571888
133;Pulpa de tomate;Conaprole;Envase 1 lt.;278;46;50;62;62,7134451;73;73,9;4,472170509;5,5;62,6719922;0,000661;0,071311192
134;Pulpa de tomate;De Ley;Envase 1,020 lt.;312;32;36,9;52,65;54,17458651;64;65;7,796781486;14;54,20779374;-0,000613;0,143919538
135;Pulpa de tomate;Gourmet;Envase 1 lt.;311;38;39;66;61,57386981;71;75;9,258348957;11;61,60301132;-0,000473;0,150361655
136;Queso rallado;Artesano;Paquete 80 grs.;158;33;34;78;75,16981231;90;90;8,079969207;2;74,97600043;0,002585;0,107489549
137;Queso rallado;Conaprole;Paquete 80 grs.;419;46;52;63,5;65,84307937;77;81;5,649165195;8;65,8212382;0,000332;0,085797403
138;Queso rallado;Milky;Paquete 80 grs.;254;31,9;42;74;69,88984555;89;94;10,22691945;7;70,15764422;-0,003817;0,146329118
139;Rueda Vacuna;Con Hueso - Sin Marca;1 kg;91;205;205;269;274,4522182;340;347;23,37975568;0;272,1667178;0,008397;0,08518698
140;Sal fina yodada fluorada;Sek;Paquete 500 grs.;269;21;25,3;42,63;42,37693413;49;54;5,436453255;10;41,96965921;0,009704;0,128288027
141;Sal fina yodada fluorada;Torrevieja;Paquete 500 grs.;52;17,9;17,9;36,5;35,16454874;38,5;42;3,437374206;0;34,87950889;0,008172;0,097751125
142;Sal fina yodada fluorada;Urusal;Paquete 500 grs.;220;14,9;15,954;39;36,86345811;42;43;5,985288449;7;36,42233419;0,012111;0,162363727
143;Té negro en saquitos;Hornimans;Caja 10 us.;395;24;28;35;36,34468882;42;42;4,140111331;8;36,3651863;-0,000564;0,113912417
144;Té negro en saquitos;La Virginia;Caja 10 us.;272;11,9;19,5;28;26,65062848;34,67;62;4,354661365;5;27,41210334;-0,027779;0,163398074
145;Té negro en saquitos;President;Caja 10 us.;390;26;37;49;47,34155397;55;62;4,117576942;6,9;47,0928062;0,005282;0,086975957
146;Vino tinto común tetrabrick;Faisán;Envase 1 lt.;398;73;79;95;93,34400074;102;109;4,973539946;9,5;93,08686348;0,002762;0,053281838
147;Vino tinto común tetrabrick;Santa Teresa Clásico;Envase 1 lt.;306;77;79;94;93,49458354;108,9;110;6,032177374;5;92,3944722;0,011907;0,064519004
148;Vino tinto común tetrabrick;Tango;Envase 1 lt.;187;49;49;89;90,47317148;103,5;108;10,06645023;6;88,52683277;0,021986;0,111264478
149;Yerba mate común;Baldo;Paquete1 kg.;405;141;157;158;158,8545894;167;171,5;2,08674988;2;158,8508429;2,40E-05;0,013136227
150;Yerba mate común;Canarias;Paquete1 kg.;438;148;159;160;163,9404838;199;199;10,565028;2;164,1531812;-0,001296;0,06444429
151;Yerba mate común;Del Cebador;Paquete1 kg.;311;63;109,9;159;150,482113;168,5;170,9;17,51589001;21,51;142,7096038;0,054464;0,116398485
152;Yogur;Calcar;Sachet 1 lt.;208;42;43;62,9;61,20469918;69;71;4,890370358;5,36;61,63620245;-0,007001;0,079901877
153;Yogur;Conaprole BIO TOP;Sachet1,200 lt.;286;52,9;57,9;67;66,03787611;72;73;3,722573547;5;66,78457983;-0,011181;0,05637028
154;Yogur;Parmalat Bio Yogur;Sachet 1 lt.;171;39;39;59;53,74947471;63;65;8,842256297;18,5;53,72308711;0,000491;0,164508702
238;Lechuga Crespa;;1 unidad;149;19,9;19,9;29;29,82071105;45;47;6,539652511;10,1;26,3087833;0,133489;0,219299013
239;Lechuga Mantecosa;;1 unidad;145;16;20;32,9;33,34597483;47;49;4,928688553;2,1;27,9417846;0,193409;0,147804602
244;Papa Blanca;;1 kg.;190;26,5;30;52,9;55,15919831;76;78;11,24759381;19,1;54,58251042;0,010565;0,203911481
245;Papa Rosada;;1 kg.;126;26;29;44,9;44,90750208;64,9;64,9;6,304442645;10;42,21486034;0,063784;0,140387293
253;Tomate Americano;;1 kg.;203;45;49,91;99;89,30152406;135;162;17,33237762;19,1;96,47991733;-0,074403;0,194088262
254;Tomate Perita;;1 kg.;190;65;69,9;119;114,4776285;160;178;19,66833437;25,1;126,6090455;-0,095818;0,171809415
255;Banana Ecuador;;1 kg.;211;41;55;99,92;104,0919527;122,9;132,9;16,70868429;23,9;96,39051407;0,079898;0,160518502
257;Banana Brasil;;1 kg.;171;39;44,9;65;64,72746186;77;85;4,873393081;2,1;60,93556475;0,062228;0,075290965
262;Zapallo Calabacín;;1 kg.;200;39;39;79,91;79,678556;116;146;12,0370213;17,1;72,56168518;0,09808;0,151069772
264;Zapallo Criollo;;1 kg.;83;30;30;39,9;44,20536074;85;99,9;12,31758409;0;44,23299145;-0,000625;0,278644578
275;Manzana Fuji;;1 kg.;98;44;44;69,9;67,44082633;89;89;6,585386881;10;62,50800431;0,078915;0,097646889
276;Manzana Granny Smith;;1 kg.;209;32;49;65;72,32392211;98;116;10,40302028;14,9;64,50913931;0,121142;0,143839272
277;Manzana Red Deliciosa;;1 kg.;192;33;39;59,9;60,96220232;95;96;8,871167831;6;62,08324301;-0,018057;0,145519149
278;Manzana Red Chieff;;1 kg.;4;38;38;63;58,68376068;74;74;11,97385771;19;58,35772358;0,005587;0,204040395
286;Naranja Navel;;1 kg.;103;17;18;29,9;28,48791887;59;59;8,357396344;14;25,34995243;0,123786;0,293366335
287;Naranja Valencia;;1 kg.;90;15;20;28;28,71612903;37,9;58;3,266519365;3;26,72425876;0,074534;0,113752079
308;Repelente crema;Off!;200 grs.;422;199;207,5;275;274,1020742;325;359;18,42126129;17;261,7538317;0,047175;0,067205844
309;Repelente spray;Off!;165 cm3;12;213;213;259;260,056962;293;293;13,48520349;0;270,5027027;-0,038616;0,051854807
310;Repelente aerosol;Off!;144 cm3;236;239;239;400;370,9440663;415;415;48,54877684;95;371,8513994;-0,00244;0,130878969
312;Repelente crema;Off!;90 grs.;14;199;199;226;222,5173333;226;226;8,144687146;0;223,5486111;-0,004613;0,036602484
313;Repelente crema;Júpiter;80 grs.;177;79;79;145;132,865717;149;149;20,42184608;26;131,8062091;0,008038;0,153702901
314;Repelente aerosol;Júpiter;165 cm3;266;94,9;110;161;153,1106306;199;199;24,06594472;30;154,3866227;-0,008265;0,157180103
315;Repelente aerosol;Off!;165 cm3;10;259;259;259;262,5666667;293;293;8,171175922;0;280,4;-0,0636;0,031120386
318;Afeitadora;Gillette;2 unidades;301;229;285;406;388,8071564;427;427;34,1226851;29,57;382,3163202;0,016978;0,087762492
319;Afeitadora;Xtreme3;1 unidad;240;37;52;76;78,00853677;99;99;11,98198259;4,9;76,01489966;0,026227;0,153598351
320;Champú;Dove;400 ml.;436;163;236;259;269,7665206;310,6;324;20,26162334;29;273,3843276;-0,013233;0,075107998
321;Champú;Pantene;400 ml.;415;169;265;325;310,5111188;376,07;380,95;30,00080739;43;301,5263664;0,029798;0,096617498
322;Crema facial;Revitalift;50 ml.;203;846;846;1278;1201,9966;1353;1361;169,3230427;0;1214,654699;-0,010421;0,140868154
323;Crema facial;Asepxia;28 grs.;120;195;222;222;224,7214765;242;242;6,945111288;0;224,73434;-5,70E-05;0,030905419
324;Jabón de tocador;Neutrogena;80 grs.;179;52;69;116;115,3248915;124;124;9,781202263;0;115,9070656;-0,005023;0,08481432
326;Pañales adultos;Readysec;24 unidades;198;335;369,9;492;488,6881769;565;583;35,10277698;17;491,3557744;-0,005429;0,071830625
327;Pañales ;Babysec;48 unidades;326;525;553;662;654,5922448;700;711;35,73618904;11;650,3453468;0,00653;0,054593053
328;Pañales ;Huggies;40 unidades;175;353;383;383;389,9794763;428,27;453;10,75015602;13;389,950134;7,50E-05;0,027565953
331;Colonia + Talco;Bebe & Co ;120 ml.;263;254;344;439;436,5500724;485;501;23,46850044;3;436,5666765;-3,80E-05;0,053759012
332;Toallitas femeninas;Ladysoft;16 unidades;240;31;33,9;38;41,96027103;59;62;5,756609141;7;42,27673423;-0,007486;0,137191896
333;Toallitas femeninas;Siempre Libre;8 unidades;341;69,9;79,9;95;96,23936371;125,5;145,5;9,422634129;7;96,53655552;-0,003079;0,097908317
335;Talco;Xanapie;180 grs.;216;35;35;81;72,87091503;85;129;14,14296841;11;73,68048558;-0,010988;0,194082487
336;Talco;Xanapie;175 ml.;335;99;109;153;151,20326;181;203,5;15,15649983;28,5;151,0853517;0,00078;0,10023924
337;Talco;J&J;200 grs.;365;169;209;277;287,9040927;355;364;28,37417863;22;285,997645;0,006666;0,098554273
338;Jabón de tocador;Dove;90 grs.;452;35;39;49,9;50,32200183;59;59;3,925040085;6;49,95032648;0,007441;0,077998489
339;Jabón de glicerina;Ann Bow;140 grs. ;243;25;30;34,9;43,0946119;72;76;14,01488291;26;42,77240335;0,007533;0,325211953
