﻿id.presentacion;producto;marca;especificacion;n;canasta;min;pmin;median;mean;pmax;max;ee;iqr;ppdm.anterior;var.mens;c.v.
38;Chorizos mezcla;sueltos - Centenario - Extra;1 kg.;161;0;180;256;349;332,5317032;380;399;29,88531998;50;329,6120213;0,008858;0,089872092
39;Chorizos mezcla;sueltos - La Familia - Hilo amarillo;1 kg.;158;0;195,33;196;252;245,0840055;270;270;14,50878212;3;245,306513;-0,000907;0,059199221
40;Cocoa;Copacabana;Envase 500 grs.;193;0;102;102;147;141,1879748;162;165;13,39414244;9,1;140,078306;0,007922;0,094867445
41;Cocoa;Vascolet;Envase 500 grs.;216;1;80;91;149;136,0898109;163;167;25,60021587;48;134,912135;0,008729;0,188112657
42;Desodorante en aerosol;Axe Musk;Envase 113 grs.;393;0;83;96;119;120,1270682;147;150;8,82757708;3;124,2292635;-0,033021;0,073485329
43;Desodorante en aerosol;Dove Original;Envase 100 grs.;435;0;113;129;162;159,6723476;176;177;11,90318246;9;160,7252969;-0,006551;0,074547551
44;Desodorante en aerosol;Rexona Active Emotion;Envase 105 grs.;395;0;78;106;137;132,384733;153;163;10,21592457;16;133,1802233;-0,005973;0,077168449
45;Detergente para vajilla;Deterjane limón;Envase 1.250 lt.;306;0;54,9;59;89;85,6570185;108;111;10,62713652;12;85,92073787;-0,003069;0,12406615
46;Detergente para vajilla;Hurra Nevex Limón;Envase 1.250 lt.;377;0;51;59;81;79,75946797;89;99;6,213379215;4;80,26616089;-0,006313;0,077901463
47;Detergente para vajilla;Protergente limón;Envase 1 lt.;241;0;22,9;23;43,9;42,39083216;52;57;4,388050498;3;40,94413516;0,035333;0,103514139
48;Dulce de leche;Conaprole;Envase 1 kg.;275;0;145;148;164;166,7868735;189;194;7,416384959;6;166,9146714;-0,000766;0,044466239
49;Dulce de leche;Los Nietitos;Envase 1 kg.;286;0;108;109,9;139;132,9302151;166;166;13,56613979;23;139,6363383;-0,048026;0,102054599
50;Dulce de leche;Manjar;Envase 1 kg.;282;0;74,9;105,99;128;126,2317016;146,5;146,5;8,840784496;5;126,2005768;0,000247;0,070036167
51;Dulce de membrillo;Los Nietitos;Envase 400 grs.;315;0;42;44,9;54;52,94990756;60;60;3,053172188;4;52,87760345;0,001367;0,057661521
52;Fideos secos al huevo;Adria;Paquete 500 grs.;4;2;47;47;54;54,45192308;58;58;3,137248215;4;53,17272727;0,024057;0,057615012
53;Fideos secos al huevo;Cololó;Paquete 500 grs.;299;0;24;24;52;49,27379576;57;59;6,031259592;7;49,8215212;-0,010994;0,122402983
54;Fideos secos al huevo;Las Acacias;Paquete 500 grs.;324;0;21,9;32,9;49;47,22180329;56;66;4,916026298;4;46,28446174;0,020252;0,10410501
55;Fideos secos semolados;Adria;Paquete 500 grs.;2;0;40;40;47,5;47,5;55;55;7,561225506;15;47,27419355;0,004777;0,159183695
56;Fideos secos semolados;Las Acacias - franja celeste;Paquete 500 grs.;193;2;17,5;25;40;38,74438938;44;45;4,340920965;2;37,0529682;0,045649;0,112039989
57;Fideos secos semolados;Puritas;Paquete 500 grs.;3;0;20;20;25;24,05384615;26,9;26,9;2,897213515;6,9;23,96666667;0,003638;0,120446996
58;Frankfurters cortos;Centenario;Paquete 8 us.;222;0;55;60;133,9;128,2199513;168;195;17,92518766;6;126,3993822;0,014403;0,1398003
59;Frankfurters cortos;Ottonello;Paquete 8 us.;251;0;59;82;125;123,5341496;149;149;10,84133325;10;118,6707764;0,040982;0,087759808
60;Frankfurters cortos;Schneck;Paquete 8 us.;252;0;96;115;155;155,9261032;175;178;12,31729231;18;152,2589339;0,024085;0,078994421
61;Galletitas al agua;Famosa;Paquete 140 grs.;339;0;16,9;35;43;43,24026425;46,9;47;2,939895999;4;42,39429884;0,019955;0,067989779
62;Galletitas al agua;Maestro Cubano;Paquete 120 grs.;291;0;20;28,9;41;41,36236547;45,5;51;3,09292196;4;41,10923801;0,006157;0,074776235
63;Gaseosa tipo cola (env. no ret.);Coca Cola;Botella 1,5 lt.;376;6;72;76;95;95,9907494;105;114;6,39628148;12;94,74375673;0,013162;0,066634353
64;Gaseosa tipo cola (env. no ret.);Coca Cola_;Botella 2,25.lt.;290;0;85;88;112;114,2047767;124;126;8,366300163;13;112,0439235;0,019286;0,073257007
65;Gaseosa tipo cola (env. no ret.);Nix;Botella 1,5 lt.;30;0;28;28;37;36,91241458;49;49;5,987896827;11;36,86457646;0,001298;0,16221905
66;Gaseosa tipo cola (env. no ret.);Pepsi;Botella 2 lt.;279;0;79;85;104;103,5149537;113;116;8,528992687;8;101,4655242;0,020198;0,082393822
67;Gaseosa tipo cola (env. no ret.);Pepsi;Botella 1,5 lt.;280;0;72;74;90;88,06870901;93;95;3,983824701;3;88,2190151;-0,001704;0,045235416
68;Hamburguesas carne vacun;Burgy;Paquete 3 unidades;211;0;12,5;15;25;24,41676948;32,5;32,5;3,520033339;6;24,38925237;0,001128;0,144164581
69;Hamburguesas carne vacun;Paty;Paquete2 unidades;134;0;28;36;52;52,25134685;69;79;6,559135549;8,5;52,57407371;-0,006139;0,125530459
70;Hamburguesas carne vacun;Schneck;Paquete2 unidades;268;0;42;49;68;64,9977691;73,9;83,5;5,261743633;6;63,08057874;0,030393;0,08095268
71;Harina de maíz;Gourmet;Paquete 450 grs.;73;0;15,7;15,7;21;20,58226044;25;25;1,781287195;1;20,2660774;0,015602;0,08654478
72;Harina de maíz;Presto Pronta Arcor;Paquete 500 grs.;248;0;16;16;32;34,31522491;47,21;47,21;4,331706833;5,5;36,45657214;-0,058737;0,126232797
73;Harina de maíz;Puritas;Paquete 450 grs.;325;2;20;20;28,9;26,70690866;32;35;4,288360964;10;26,93416098;-0,008437;0,160571222
74;Harina trigo común 000;Cañuelas;Paquete 1 kg.;262;0;18,03;19;36,5;36,09907387;41;48;4,229913375;5,1;35,11497282;0,028025;0,117175122
75;Harina trigo común 000;Cololó;Paquete 1 kg.;99;0;14,9;14,9;35;33,23804998;42;42,5;5,10056531;6,9;34,37615489;-0,033107;0,153455612
76;Harina trigo común 0000;Cañuelas;Paquete 1 kg.;280;0;25,26;32,9;45;44,78806506;51;53;3,345429741;4;43,85431358;0,021292;0,07469467
77;Harina trigo común 0000;Cololó;Paquete 1 kg.;255;0;27;32;45;44,11910921;51,5;55;3,84103596;4;42,93126422;0,027669;0,087060596
78;Harina trigo común 0000;Primor;Paquete 1 kg.;172;0;19,9;20;39;38,64263959;48;51;5,882576016;5;39,03181638;-0,009971;0,152230181
79;Helado familiar;Conaprole;Envase 1lt.;310;0;160;170;197;195,5165839;220;229;7,289972574;7;195,5424267;-0,000132;0,037285699
80;Helado familiar;Crufi;Envase 1lt.;268;0;144;149;207;193,6091183;225;225;19,6635323;25;187,617002;0,031938;0,101563049
82;Hipoclorito de sodio;Agua Jane;Botella 1 lt.;375;0;39;45;50;49,98858025;62;62;4,066213576;8;48,70625664;0,026328;0,08134285
83;Hipoclorito de sodio;Sello Rojo;Botella 1 lt.;374;0;21;23;43,5;42,11708315;49;53;4,965192799;8;41,95428597;0,00388;0,117890234
84;Hipoclorito de sodio;Solución Cristal;Botella 1 lt.;212;0;20;25;50;46,12958215;51;54;6,699722504;3;45,44750794;0,015008;0,145237008
85;Huevos colorados;El Jefe;Envase 1/2 docena;165;0;28,9;38,33;52;50,21228935;53;53;4,554279127;2;50,02392835;0,003765;0,090700488
86;Huevos colorados;Prodhin;Envase 1/2 docena;183;0;38;39;49;48,43985399;52,5;53,5;2,190193847;0;48,60186984;-0,003334;0,045214708
87;Huevos colorados;Super huevo;Envase 1/2 docena;141;0;31;39;52;50,8360777;57;57,5;4,011596887;3;50,82958077;0,000128;0,0789124
88;Jabón de tocador;Astral plata;Unidad 125 grs.;467;0;22;24;42;39,09048977;49;50;6,976282718;11;39,32760063;-0,006029;0,178464961
90;Jabón de tocador;Rexona;Unidad 125 grs.;3;0;29;29;29;29;29;29;0;0;29;0;0
91;Jabón en polvo máquina;Drive;Paquete 800 grs.;339;0;74;79;99,9;97,8659356;113;118;12,53524841;31;98,28649777;-0,004279;0,12808592
92;Jabón en polvo máquina;Nevex;Paquete 800 grs.;100;0;115;115;129;127,6127384;139;139;4,362402616;0;126,7404015;0,006883;0,034184696
93;Jabón en polvo máquina;Skip - Paquete azul;Paquete 800 grs.;345;0;99;122;154;152,5099073;185;185;15,11856506;12;154,4641509;-0,012652;0,099131691
94;Jabón para ropa en barra;Bull Dog;Unidad 300 grs.;337;0;29,9;38;48;48,68357157;54;57;4,494367164;8,5;49,04252516;-0,007319;0,092317943
95;Jabón para ropa en barra;Nevex;Unidad 200 grs.;326;0;28,2;29;34;35,40647949;45,5;46,5;3,469526852;3;35,48944044;-0,002338;0,097991297
96;Jabón para ropa en barra;Primor;Unidad 200 grs.;2;0;19;19;19;19;19;19;0;0;19;0;0
97;Jamón cocido no artesanal;Cattivelli;1 kg.;25;0;300;344;400;404,066894;443,08;443,08;32,82764414;67,68;401,3509724;0,006767;0,081243093
98;Jamón cocido no artesanal;Ottonello;1 kg.;176;0;192;307;420;413,2858537;459,56;462;26,68851782;3;408,455563;0,011826;0,064576413
99;Leonesa;La Constancia;1 kg.;13;0;182;182;199;196,5384615;199;199;5,690647351;0;182;0,079882;0,02895437
100;Leonesa;Ottonello;1 kg.;57;0;207;269;300;300,1549383;330;330;11,47993148;0;299,7871795;0,001227;0,038246685
101;Leonesa;Schneck;1 kg.;189;0,5;277;307;380;375,2740532;420;450,8;18,50725397;20;370,1928174;0,013726;0,049316636
102;Manteca;Calcar;Envase 200 grs.;109;0;40;42,7;60,5;62,73946164;72;80;5,122489796;5,5;62,67719658;0,000993;0,081647015
103;Manteca;Conaprole sin sal;Envase 200 grs.;415;2;52;54;65;67,13607579;76;77;5,465137894;8;67,28167229;-0,002164;0,081403892
104;Manteca;Kasdorf;Envase 200 grs.;270;0;42;53;59;59,67221442;70;70;3,733449753;5;59,83170363;-0,002666;0,062565966
105;Margarina;Doriana nueva;Envase 250 grs.;228;1;43;55,9;98;95,2490916;120;120;9,73515113;4,12;93,52645921;0,018419;0,102207286
106;Margarina;Flor;Envase 200 grs.;89;0;15,8;15,8;29;28,76062317;39,5;40,5;7,259545471;15;28,83420465;-0,002552;0,252412663
107;Margarina;Primor;Envase 250 grs.;103;0;28;28;36;41,03482375;57;58,5;10,1685015;21;41,09165443;-0,001383;0,247801759
108;Mayonesa común;Fanacoa;Envase 500 grs.;51;0;22,5;22,5;40;39,40206986;47;47;4,60132761;4;39,38226319;0,000503;0,11677883
109;Mayonesa común;Hellmans;Envase 500 grs.;277;1;79;79;97;96,36824045;104,747;110;5,494644419;4;96,81009009;-0,004564;0,057017171
110;Mayonesa común;Uruguay;Envase 500 grs.;208;0;39;45;66;64,41473386;78;85;7,041338563;12;65,00975331;-0,009153;0,109312546
111;Mermelada de durazno;Dulciora;Envase 500 grs.;49;0;24,9;24,9;55;49,97168263;60;60;8,260532143;10;49,93791946;0,000676;0,165304263
112;Mermelada de durazno;El Hogar;Envase 500 grs.;213;0;29,9;33;72;65,47801054;90;98;14,55510795;5,5;65,5732672;-0,001453;0,222290015
113;Mermelada de durazno;Los Nietitos;Envase 500 grs.;295;0;59;63;82;80,75392984;95;97;6,688168486;4;81,40338435;-0,007978;0,082821585
114;Nalga vacuna;Con Hueso - Sin Marca;1 kg.;37;0;217,01;217,01;279;284,2245995;365;372;25,61248229;13;283,5731347;0,002297;0,090113531
115;Nalga vacuna;Sin Hueso - Sin Marca;1 kg.;176;0;207;218;299;285,814786;445;445;42,31515863;69;300,4854702;-0,048823;0,148050978
116;Paleta vacuna;Con Hueso - Sin Marca;1 kg.;169;0;166;173,74;210;210,3563633;268;279;20,00687719;16;211,4257538;-0,005058;0,095109446
117;Paleta vacuna;Sin Hueso - Sin Marca;1 kg.;170;0;149;175;209;227,7767306;398;398;37,63767114;50;226,2656079;0,006679;0,165239316
118;Pan de molde lacteado;Los Sorchantes;Paquete 330 grs.;298;0;59;78;97;94,48405894;108;113;6,168129653;7;94,54279152;-0,000621;0,065282226
119;Pan de molde lacteado;Bimbo;Paquete 330 grs.;275;0;75;75;112;107,8264205;123;128;12,06878505;23,78;107,285157;0,005045;0,111927902
120;Pan de molde lacteado;Pan Catalán;Paquete 330 grs.;106;0;31;31;52,9;53,12639279;80;80;9,664242745;3,9;52,04290611;0,020819;0,181910388
121;Pan flauta;Sin marca;Unidad aprox215 grs.;58;20;21;21;45,29;41,62817253;50;50;8,417188078;10;41,38951151;0,005766;0,202199318
122;Papel higiénico hoja simple;Elite;4 rollos de 30 mts.;394;0;50;54,9;69;68,74745294;81,5;83,5;6,253338444;3,54;69,23328807;-0,007017;0,09096102
123;Papel higiénico hoja simple;Higienol Export;4 rollos de 30 mts.;271;0;41,24;41,82;59;57,05664306;62;64;4,981318983;2,5;57,18974611;-0,002327;0,087304803
124;Papel higiénico hoja simple;Sin Fin;4 rollos de 50 mts.;382;0;60;69,9;82;82,13927085;95;96;4,91656429;6;81,63329078;0,006198;0,059856439
125;Pasta dental;Colgate Herbal Blanqueador;Unidad 90 grs.;401;0;35;36,69;52;54,26334002;79;89,9;9,717601425;13;53,95892792;0,005642;0,179082257
126;Pasta dental;Kolynos Triple acción;Unidad 90 grs.;364;0;21;23;30;32,06114008;58,72;62;6,174200305;6;32,36270308;-0,009318;0,192575819
127;Pasta dental;Pico Jenner Plus;Unidad 90 grs.;319;0;23;27;38;37,71052467;47;47;4,298981708;7;37,52801492;0,004863;0,11399952
128;Peceto vacuno;Sin Marca;1 kg.;170;0;216;219;339;322,3592359;360;394;38,15111178;30,65;330,2433609;-0,023874;0,118349678
129;Pescado fresco;bifes de merluz - sin marca;1 kg.;94;0;265;265;349;346,0130481;369;373;19,94195529;0;349,988172;-0,011358;0,057633535
130;Pollo entero fresco con menudos;Avícola del Oeste;1 kg.;137;4;75;85;109;109,7270468;126;132;8,766204212;3;105,1254959;0,043772;0,079891007
131;Pollo entero fresco con menudos;Tenent;1 kg.;3;0;79;79;79;91,23655914;122;122;17,80290514;30;92,21505376;-0,010611;0,195129072
132;Pollo entero fresco con menudos;Tres Arroyos;1 kg.;23;0;69;69;99;105,0570033;139;139;20,26740989;40,2;106,0643178;-0,009497;0,192918218
133;Pulpa de tomate;Conaprole;Envase 1 lt.;242;1;46;51;58;59,91119671;75;79;4,159190475;3,5;57,72159333;0,037934;0,06942259
134;Pulpa de tomate;De Ley;Envase 1,020 lt.;283;0;32,9;35;52,9;53,80003184;64;65;8,317954068;15;53,28886358;0,009592;0,15460872
135;Pulpa de tomate;Gourmet;Envase 1 lt.;282;0;39,9;44,9;66;61,9617477;71;75;7,941728911;12;62,08310854;-0,001955;0,12817148
136;Queso rallado;Artesano;Paquete 80 grs.;158;0;33;34;78;75,08200465;90;90;7,961529714;3;74,45100207;0,008475;0,106037788
137;Queso rallado;Conaprole;Paquete 80 grs.;390;2;46;52;62;63,4470896;74;78;4,99078856;7,15;63,23738587;0,003316;0,078660638
138;Queso rallado;Milky;Paquete 80 grs.;224;0;31,9;42;74;69,25121783;89;94;9,94062525;9;67,33456319;0,028465;0,143544411
139;Rueda Vacuna;Con Hueso - Sin Marca;1 kg;64;0;205;205;259;263,0992352;339;339;21,61918928;10;260,9366432;0,008288;0,082171236
140;Sal fina yodada fluorada;Sek;Paquete 500 grs.;241;0;21;25,3;42;42,13662524;49;55;5,532828322;9;41,36519363;0,018649;0,131306869
141;Sal fina yodada fluorada;Torrevieja;Paquete 500 grs.;53;0;17,9;17,9;36,5;35,16347826;38,5;38,5;3,415925173;0;35,2006105;-0,001055;0,097144121
142;Sal fina yodada fluorada;Urusal;Paquete 500 grs.;191;0;15,9;16,5;39;36,04473269;40;41;5,429052222;5;35,56173701;0,013582;0,15061985
143;Té negro en saquitos;Hornimans;Caja 10 us.;356;2;24;26,9;32;32,28575463;40,83;41,27;2,634647821;4;31,73543193;0,017341;0,081604034
144;Té negro en saquitos;La Virginia;Caja 10 us.;242;0;11,9;19,5;28;28,03518354;34,67;34,67;2,464302402;2;28,08686394;-0,00184;0,087900348
145;Té negro en saquitos;President;Caja 10 us.;361;0;25;36,9;45;46,28499303;53,5;55;4,271570481;6,9;44,39462888;0,042581;0,092288455
146;Vino tinto común tetrabrick;Faisán;Envase 1 lt.;369;0;75;84;95;93,31145299;99,62;105,9;4,645378949;9,5;93,32304841;-0,000124;0,049783588
147;Vino tinto común tetrabrick;Santa Teresa Clásico;Envase 1 lt.;277;2;77;79;92;91,38031308;105,5;105,5;5,795346569;5;91,2934701;0,000951;0,063420078
148;Vino tinto común tetrabrick;Tango;Envase 1 lt.;188;0;49;49;89;86,2701456;99;108;8,353454003;4,5;86,85842032;-0,006773;0,096829024
149;Yerba mate común;Baldo;Paquete1 kg.;376;0;141;149;158;158,228053;164,5;167;2,561809222;2;157,0455015;0,00753;0,016190613
150;Yerba mate común;Canarias;Paquete1 kg.;409;2;148;154;160;165,2255742;219;219;16,10874894;2;164,7399277;0,002948;0,097495494
151;Yerba mate común;Del Cebador;Paquete1 kg.;281;0;82,9;109,9;159;152,7549734;167,9;184;16,84094132;14,5;152,024607;0,004804;0,110248072
152;Yogur;Calcar;Sachet 1 lt.;179;0;42;43;62,9;60,73574031;71;71;4,242466053;6;60,60013128;0,002238;0,069851228
153;Yogur;Conaprole BIO TOP;Sachet1,200 lt.;273;0;49;49;60;60,85302555;70,5;73,9;3,658749401;1;61,26875905;-0,006785;0,060124363
154;Yogur;Parmalat Bio Yogur;Sachet 1 lt.;137;0;39;39;49,5;52,40894248;62;62;8,979140283;18,5;51,77978463;0,012151;0,1713284
238;Lechuga Crespa;;1 unidad;147;0;16;27,9;39,9;41,74461819;59;69;8,354472411;15;55,42611262;-0,246842;0,200132922
239;Lechuga Mantecosa;;1 unidad;143;0;25;31,9;39,9;42,53619092;59,9;59,9;8,320928135;4,1;55,19246417;-0,229312;0,195619964
244;Papa Blanca;;1 kg.;161;0;26,5;30;59,9;59,459305;76;78;10,21539209;9,1;59,51841502;-0,000993;0,171804768
245;Papa Rosada;;1 kg.;126;0;27;29;49,9;48,44488865;64,9;64,9;7,260223327;6,1;49,17682831;-0,014884;0,149865621
253;Tomate Americano;;1 kg.;121;0;57;57;99,9;98,15818805;135;153;13,09316609;13,1;90,71841291;0,08201;0,133388425
254;Tomate Perita;;1 kg.;162;0;77;79,9;99,9;110,1993641;146;185;13,83327689;19,1;106,6149378;0,03362;0,125529553
255;Banana Ecuador;;1 kg.;181;0;54;55;99,9;94,92211535;113;115,9;16,45009185;24,9;92,76238229;0,023282;0,17330094
257;Banana Brasil;;1 kg.;148;0;39;39,9;59,9;58,34804343;77,2;87;5,687721863;4,9;54,04680851;0,079584;0,097479222
262;Zapallo Calabacín;;1 kg.;171;0;26;26;51,9;47,69972303;65;68;11,25113065;24,1;44,59426197;0,069638;0,23587413
275;Manzana Fuji;;1 kg.;96;0;44;44;64,9;66,27025997;89;89;4,683010293;3;66,1433911;0,001918;0,070665338
276;Manzana Granny Smith;;1 kg.;99;0;35;47,24;59;60,87962198;96;96;6,904999898;0,91;59,99192403;0,014797;0,113420545
277;Manzana Red Deliciosa;;1 kg.;161;0;27;37;64,9;61,61529485;82;96;8,662688726;7;60,30027945;0,021808;0,140593155
278;Manzana Red Chieff;;1 kg.;4;0;31;31,96;55;56,27350427;74;74;13,11988747;25;52,04032258;0,081344;0,233145023
286;Naranja Navel;;1 kg.;70;0;19;19;20;24,1155303;35;39;5,137642665;9,9;30,32485149;-0,20476;0,213042906
287;Naranja Valencia;;1 kg.;9;0;18;18;27;28,75276753;40;42;6,483150647;12;29,66605839;-0,030786;0,225479187
308;Repelente crema;Off!;200 grs.;387;0;149;199;249;252,0502629;311,71;325;28,96289172;21;253,6042703;-0,006128;0,114909191
309;Repelente spray;Off!;165 cm3;12;0;224;224;268;260,2980769;281;281;18,43989793;0;260,7822581;-0,001857;0,070841468
310;Repelente aerosol;Off!;144 cm3;280;0;179;229;342;352,6683589;407;407;54,44247429;93;352,5182449;0,000426;0,154373005
311;Repelente gel;Explorador;175 grs.;3;0;83;83;83;110,3333333;165;165;38,86468536;82;110,3333333;0;0,352247904
312;Repelente crema;Off!;90 grs.;14;0;199;199;213;214,5748663;231;231;8,270786429;0;213,4723502;0,005165;0,038544992
313;Repelente crema;Júpiter;80 grs.;178;0;79;79;122;123,7381678;145;145;18,06731301;22;119,4441616;0,03595;0,14601245
314;Repelente aerosol;Júpiter;165 cm3;250;0;94,9;110;162;152,1351901;191;191;22,61928517;35;151,0606848;0,007113;0,14867885
315;Repelente aerosol;Off!;165 cm3;10;0;268;268;268;269,3;281;281;3,907823478;0;269,3;0;0,014511042
318;Afeitadora;Gillette;2 unidades;299;0;229;285;381;384,3946877;427;427;34,31324515;26,75;376,3007984;0,021509;0,089265659
319;Afeitadora;Xtreme3;1 unidad;206;0;37;52;76;72,54351069;95;95;7,622905727;5;69,96582031;0,036842;0,105080463
320;Champú;Dove;400 ml.;408;0;190;235;276;270,3404628;299;324;15,53233922;20;268,4201117;0,007154;0,057454733
321;Champú;Pantene;400 ml.;387;0;169;245;287;285,0517529;322,36;332;23,89668792;40;293,829775;-0,029875;0,083832805
322;Crema facial;Revitalift;50 ml.;203;0;846;846;1226;1158,280105;1298;1305;150,6065027;1;1141,057106;0,015094;0,130025977
323;Crema facial;Asepxia;28 grs.;120;0;195;222;222;223,8398907;239;242;5,29419221;0;225,0454156;-0,005357;0,023651692
324;Jabón de tocador;Neutrogena;80 grs.;161;0;52;69;116;115,9427799;124;124;8,440497889;0;115,8986563;0,000381;0,072798823
326;Pañales adultos;Readysec;24 unidades;198;0;335;359,9;473;474,8274466;558,32;583;37,09694011;19;459,9753757;0,032289;0,078127203
327;Pañales ;Babysec;48 unidades;324;0;471,49;471,49;597;601,4809327;672;700;48,97077444;68;588,9725893;0,021238;0,081417002
328;Pañales ;Huggies;40 unidades;175;0;353;383;383;389,9251046;421,93;453;10,45335677;13;387,1945269;0,007052;0,026808627
331;Colonia + Talco;Bebe & Co ;120 ml.;229;0;234,01;307;439;437,1588168;485;485;23,27484245;3;429,3213691;0,018255;0,05324116
