﻿id.presentacion;producto;marca;especificacion;n;min;pmin;median;mean;pmax;max;ee;iqr;ppdm.anterior;var.mens;c.v.
34;Champú;Fructis;Envase 350 ml.;352;115,95;162;233;225,3232367;289;307;22,83372515;31,77;217,6042871;0,035472;0,10133764
35;Champú;Sedal;Envase 350 ml.;389;143;151;185;181,496301;215;215;14,44359218;13;181,3164171;0,000992;0,079580642
36;Champú;Suave;Envase 930 ml.;249;99;99;135;138,1722433;177;179;22,46254004;24;134,3366703;0,028552;0,16256912
37;Chorizos mezcla;sueltos - Cattivelli  - Extra;1 kg.;182;261;309;349;345,1299148;384;404;12,24696368;10;343,9014089;0,003572;0,035485083
38;Chorizos mezcla;sueltos - Centenario - Extra;1 kg.;160;185;275;315;320,5367105;385;385;24,35892414;10;332,3515618;-0,035549;0,075994179
39;Chorizos mezcla;sueltos - La Familia - Hilo amarillo;1 kg.;157;195,33;217,04;252;249,694203;279;279;15,73654959;3;245,786785;0,015898;0,063023288
40;Cocoa;Copacabana;Envase 500 grs.;192;99;102;147;140,3194484;155;160;13,31915455;12;141,7574769;-0,010144;0,094920232
41;Cocoa;Vascolet;Envase 500 grs.;216;80;89;154;141,2712822;170;174;27,34621793;52,1;135,0977047;0,045697;0,193572377
42;Desodorante en aerosol;Axe Musk;Envase 113 grs.;393;83;96;119;124,2217746;145;149,5;10,1887019;19;122,1175402;0,017231;0,082020257
43;Desodorante en aerosol;Dove Original;Envase 100 grs.;435;113;129;168;163,703422;176;177;9,641188272;7;162,2514363;0,008949;0,058894238
44;Desodorante en aerosol;Rexona Active Emotion;Envase 105 grs.;393;78;106;135;130,1791753;150;163;10,4032821;14,1;130,8553892;-0,005168;0,079915102
45;Detergente para vajilla;Deterjane limón;Envase 1.250 lt.;306;49;59;89,74;84,36627101;109;115;13,78869489;12;84,34544543;0,000247;0,163438478
46;Detergente para vajilla;Hurra Nevex Limón;Envase 1.250 lt.;377;51;64;81;80,94846009;91;95;4,56224048;6;80,53874437;0,005087;0,056359818
47;Detergente para vajilla;Protergente limón;Envase 1 lt.;339;22,9;23;44;43,19346736;52;57;4,017753715;0,5;42,9664702;0,005283;0,093017624
48;Dulce de leche;Conaprole;Envase 1 kg.;276;143;148;164;167,3256861;189;199;7,139388181;7;167,9880179;-0,003943;0,042667616
49;Dulce de leche;Los Nietitos;Envase 1 kg.;286;106;109;129;129,2885026;162;166;15,86527662;27;126,4008078;0,022846;0,1227122
50;Dulce de leche;Manjar;Envase 1 kg.;282;74,9;106;128;126,9417033;145,5;146,5;7,198041642;5;127,5718417;-0,004939;0,056703522
51;Dulce de membrillo;Los Nietitos;Envase 400 grs.;320;42;44,9;54;52,87717009;60;60;2,855933081;2;52,94037862;-0,001194;0,054010702
52;Fideos secos al huevo;Adria;Paquete 500 grs.;4;47;47;54;54,0462963;58;58;3,523974655;4;53,88073394;0,003073;0,065202889
53;Fideos secos al huevo;Cololó;Paquete 500 grs.;299;24;24;54;51,84664351;59;62;6,457035546;2,1;50,45956189;0,027489;0,124541052
54;Fideos secos al huevo;Las Acacias;Paquete 500 grs.;324;21,9;33;49;46,2121665;56;66;5,319888605;5;47,03941139;-0,017586;0,115118788
55;Fideos secos semolados;Adria;Paquete 500 grs.;2;40;40;47,5;47,5;55;55;7,561225506;15;47,5;0;0,159183695
56;Fideos secos semolados;Las Acacias - franja celeste;Paquete 500 grs.;192;17,5;18;40;38,09238628;45;45;4,814854138;3;38,68175389;-0,015236;0,126399383
57;Fideos secos semolados;Puritas;Paquete 500 grs.;3;20;20;25;23,96666667;26,9;26,9;2,925908753;6,9;23,96666667;0;0,122082424
58;Frankfurters cortos;Centenario;Paquete 8 us.;225;55;59,2;135;131,7019409;171,9;195;19,0591474;10;128,9767167;0,02113;0,144714249
59;Frankfurters cortos;Ottonello;Paquete 8 us.;250;68;82;129;127,744872;145;149;10,50298176;1;128,1712769;-0,003327;0,082218422
60;Frankfurters cortos;Schneck;Paquete 8 us.;250;111;120;164,9;161,7482541;184;185;12,23608144;17;157,6469298;0,026016;0,075648924
61;Galletitas al agua;Famosa;Paquete 140 grs.;339;16,9;32;43;43,24921016;46,984;49;3,181704553;4;43,29181524;-0,000984;0,073566767
62;Galletitas al agua;Maestro Cubano;Paquete 120 grs.;291;20;28,9;41;41,31514219;45,5;51;3,160059112;4;41,34379759;-0,000693;0,076486705
63;Gaseosa tipo cola (env. no ret.);Coca Cola;Botella 1,5 lt.;376;72;76;96;96,94583459;109;114;6,48081656;12;96,51330987;0,004482;0,066849871
64;Gaseosa tipo cola (env. no ret.);Coca Cola_;Botella 2,25.lt.;289;66;88;113;114,9165664;127;127;8,434278468;13;114,0732499;0,007393;0,073394801
65;Gaseosa tipo cola (env. no ret.);Nix;Botella 1,5 lt.;30;28;28;38;37,05281532;49;49;5,90402696;11;36,8930603;0,00433;0,159340847
66;Gaseosa tipo cola (env. no ret.);Pepsi;Botella 2 lt.;279;80;85;95;95,89889686;110;110;4,532811404;0;96,73875903;-0,008682;0,047266565
67;Gaseosa tipo cola (env. no ret.);Pepsi;Botella 1,5 lt.;280;41;73,9999;82;82,74423247;92;92;3,223448435;1;83,63049628;-0,010597;0,038956775
68;Hamburguesas carne vacun;Burgy;Paquete 3 unidades;209;12,5;15;28;26,30154312;35;47,9;4,756544712;9;25,0129468;0,051517;0,180846602
69;Hamburguesas carne vacun;Paty;Paquete2 unidades;133;30;36;52;53,12552171;79;81;7,190064142;7,04;52,48361495;0,012231;0,135341055
70;Hamburguesas carne vacun;Schneck;Paquete2 unidades;265;48;49;68;64,71723531;72,9;83,5;5,684161018;6;65,23390247;-0,00792;0,087830715
71;Harina de maíz;Gourmet;Paquete 450 grs.;80;15;15,7;21;20,81230837;25;25;1,7320235;1;20,47915733;0,016268;0,083221115
72;Harina de maíz;Presto Pronta Arcor;Paquete 500 grs.;248;16;16;38;36,52593791;47,21;47,21;4,419494073;3;36,81273709;-0,007791;0,120996046
73;Harina de maíz;Puritas;Paquete 450 grs.;325;20;20;28,9;26,73904166;32;33;4,244819558;10;26,76247901;-0,000876;0,158749876
74;Harina trigo común 000;Cañuelas;Paquete 1 kg.;262;18,03;19;37;36,32556159;41;41;4,224353339;5,1;36,43786357;-0,003082;0,116291481
75;Harina trigo común 000;Cololó;Paquete 1 kg.;99;14,9;14,9;35;32,71187879;42;42;5,0284056;5;31,2806485;0,045754;0,153718031
76;Harina trigo común 0000;Cañuelas;Paquete 1 kg.;280;25,26;32,9;45;45,17871954;53;53;3,455829811;2;45,23029631;-0,00114;0,076492425
77;Harina trigo común 0000;Cololó;Paquete 1 kg.;255;27;32;45;43,86281656;51;55;3,832503724;4;39,76263806;0,103116;0,087374775
78;Harina trigo común 0000;Primor;Paquete 1 kg.;172;19,9;20;40;39,28465759;48;51;6,396662095;3,9;39,4120008;-0,003231;0,162828506
79;Helado familiar;Conaprole;Envase 1lt.;310;160;167;195;189,8965403;214;222;10,15178016;18;194,9996287;-0,02617;0,053459532
80;Helado familiar;Crufi;Envase 1lt.;268;144;149;207;195,9007069;225;225;22,48308767;25;198,597144;-0,013577;0,114767772
82;Hipoclorito de sodio;Agua Jane;Botella 1 lt.;375;35;45;51;51,92180396;60;62;2,923695369;2,57;50,73579767;0,023376;0,056309588
83;Hipoclorito de sodio;Sello Rojo;Botella 1 lt.;374;21;23;43,5;44,35876402;50;53;4,026787705;4;43,26380365;0,025309;0,090777726
84;Hipoclorito de sodio;Solución Cristal;Botella 1 lt.;212;20;25;50;46,61967532;54;54;7,091290636;3;46,12175456;0,010796;0,152109396
85;Huevos colorados;El Jefe;Envase 1/2 docena;164;28,9;38,33;53;50,17962737;53;53;4,708704775;2;50,28669413;-0,002129;0,093836982
86;Huevos colorados;Prodhin;Envase 1/2 docena;187;32;32;49;48,14919536;52,5;53,5;2,765045135;0;48,31503536;-0,003432;0,057426611
87;Huevos colorados;Super huevo;Envase 1/2 docena;143;31;39;52;50,76141167;56,5;57,5;4,1492537;3;51,06392281;-0,005924;0,081740313
88;Jabón de tocador;Astral plata;Unidad 125 grs.;467;22;24;44;41,34231076;50,9;55;7,532114647;9;39,53746454;0,045649;0,182189009
89;Jabón de tocador;Palmolive;Unidad 125 grs.;3;25;25;32;30,40659341;34;34;3,988812193;9;29,66666667;0,024941;0,131182475
90;Jabón de tocador;Rexona;Unidad 125 grs.;3;29;29;29;29,13186813;35;35;0,884543714;0;29;0,004547;0,030363439
91;Jabón en polvo máquina;Drive;Paquete 800 grs.;328;74;79;101,9;98,25346344;113;118;12,70875783;31;98,15532251;0,001;0,129346665
92;Jabón en polvo máquina;Nevex;Paquete 800 grs.;100;115;115;129;128,4524648;139;139;3,526560157;0;126,9297762;0,011996;0,027454204
93;Jabón en polvo máquina;Skip - Paquete azul;Paquete 800 grs.;325;99;99;154;150,3756162;185;185;16,5422055;33;150,85272;-0,003163;0,110005903
94;Jabón para ropa en barra;Bull Dog;Unidad 300 grs.;337;29,9;35;48,9;48,56858141;54;57;4,702222889;9;48,58032787;-0,000242;0,096816146
95;Jabón para ropa en barra;Nevex;Unidad 200 grs.;406;28,2;29;34;35,11487237;45,5;46,5;3,026366057;3;35,49218717;-0,010631;0,086184737
96;Jabón para ropa en barra;Primor;Unidad 200 grs.;2;19;19;19;19;19;19;0;0;19;0;0
97;Jamón cocido no artesanal;Cattivelli;1 kg.;25;344;344;412;416,8645;467,81;467,81;30,59210528;40;405,9129905;0,02698;0,073386209
98;Jamón cocido no artesanal;Ottonello;1 kg.;175;192;326;420;408,3438125;440;462;27,31397701;16,48;413,3453561;-0,0121;0,066889656
99;Leonesa;La Constancia;1 kg.;13;179;179;199;190,5437666;199;199;9,745911288;20;198,6923077;-0,041011;0,051147888
100;Leonesa;Ottonello;1 kg.;57;207;207;300;299,373461;330;330;11,87846539;0;299,4556555;-0,000274;0,03967775
101;Leonesa;Schneck;1 kg.;188;270;327;395;393,3398629;440;450,8;22,32772774;8,45;381,5567327;0,030882;0,056764467
102;Manteca;Calcar;Envase 200 grs.;109;40;40;61;62,72940288;80;80;5,492355717;5,5;62,52087469;0,003335;0,087556321
103;Manteca;Conaprole sin sal;Envase 200 grs.;423;36;56;66,5;68,29142678;76;77;5,372040568;11;68,32104098;-0,000433;0,07866347
104;Manteca;Kasdorf;Envase 200 grs.;299;43;53;61;61,08097549;70;70;3,76986108;6;60,62934846;0,007449;0,061719071
105;Margarina;Doriana nueva;Envase 250 grs.;228;43;62;96;94,40653342;120;120;9,046378011;6;94,79991183;-0,00415;0,095823644
106;Margarina;Flor;Envase 200 grs.;91;15,8;15,8;25;28,57034346;40,9;41,9;7,910906141;15,9;29,41574675;-0,02874;0,276892231
107;Margarina;Primor;Envase 250 grs.;103;28;28;35;40,71511404;58,5;60,5;10,83362087;21,9;42,14953894;-0,034032;0,26608352
108;Mayonesa común;Fanacoa;Envase 500 grs.;51;22,5;22,5;40;39,46090323;47;47;4,593111772;4;39,40828402;0,001335;0,116396519
109;Mayonesa común;Hellmans;Envase 500 grs.;282;65,9;69;97;97,130696;107;109;7,01188367;7;94,25377978;0,030523;0,072190193
110;Mayonesa común;Uruguay;Envase 500 grs.;208;42;47;69;67,25670459;80;85;6,792167404;11;66,09762914;0,017536;0,100988704
111;Mermelada de durazno;Dulciora;Envase 500 grs.;48;24,9;24,9;55;49,83272472;60;60;8,265855525;16;49,90293296;-0,001407;0,165872036
112;Mermelada de durazno;El Hogar;Envase 500 grs.;213;29,9;29,9;72;64,84117066;90;98;14,91010838;11,1;65,27357488;-0,006624;0,229948168
113;Mermelada de durazno;Los Nietitos;Envase 500 grs.;295;59,9;62;83;81,8471642;95;97;6,299369881;3;80,99590236;0,01051;0,076965035
114;Nalga vacuna;Con Hueso - Sin Marca;1 kg.;37;217,01;217,01;285;291,6240485;377;385;30,78177692;31,01;287,6525714;0,013807;0,105552944
115;Nalga vacuna;Sin Hueso - Sin Marca;1 kg.;175;229;229;309;303,7246037;425;430;41,0032291;30,98;287,877167;0,055049;0,135001342
116;Paleta vacuna;Con Hueso - Sin Marca;1 kg.;168;170;173,74;225;226,6797225;270;289;16,99536202;10;219,4829093;0,03279;0,07497522
117;Paleta vacuna;Sin Hueso - Sin Marca;1 kg.;169;149;176;229;234,6566959;380;390;38,03793196;60;230,7237183;0,017046;0,162100348
118;Pan de molde lacteado;Los Sorchantes;Paquete 330 grs.;298;59;78;97;94,8113395;112;113;5,844082387;7;94,48424665;0,003462;0,061639066
119;Pan de molde lacteado;Bimbo;Paquete 330 grs.;274;75;75;118;109,2084057;123;128;12,36874115;22;107,6857792;0,01414;0,113258142
120;Pan de molde lacteado;Pan Catalán;Paquete 330 grs.;105;31;31;51;52,21104668;80;80;11,07996857;2,9;52,57407366;-0,006905;0,212215025
121;Pan flauta;Sin marca;Unidad aprox215 grs.;58;21;21;45,29;41,32872941;50;50;8,526756194;9;41,40544296;-0,001853;0,206315469
122;Papel higiénico hoja simple;Elite;4 rollos de 30 mts.;395;50;53;70;70,4019157;85,9;85,9;7,601820891;3;69,70801241;0,009954;0,107977472
123;Papel higiénico hoja simple;Higienol Export;4 rollos de 30 mts.;270;41,24;41,82;62;60,25264841;65;79;5,113501874;5,5;59,46342822;0,013272;0,08486767
124;Papel higiénico hoja simple;Sin Fin;4 rollos de 50 mts.;383;60;64,9;85;83,73509969;96;96;5,991665346;9;83,0597033;0,008131;0,071555003
125;Pasta dental;Colgate Herbal Blanqueador;Unidad 90 grs.;401;35;36;59;61,97301192;87,9;135;14,04769149;24;53,37956322;0,160988;0,226674339
126;Pasta dental;Kolynos Triple acción;Unidad 90 grs.;364;19;23;32;33,49665509;59;62;5,802628845;2;32,37918013;0,034512;0,173230098
127;Pasta dental;Pico Jenner Plus;Unidad 90 grs.;323;23;25,9;39;39,41090423;65;66;6,508723762;10;38,07212154;0,035164;0,165150328
128;Peceto vacuno;Sin Marca;1 kg.;169;219;229;350;339,3878964;395;395;34,79155269;32;330,6223708;0,026512;0,10251265
129;Pescado fresco;bifes de merluz - sin marca;1 kg.;93;265,9;265,9;369;366,4385888;375;406;12,11864066;0;364,862724;0,004319;0,03307141
130;Pollo entero fresco con menudos;Avícola del Oeste;1 kg.;164;75;95;124;126,2337975;142;149;9,77339381;9;118,6727879;0,063713;0,077422956
131;Pollo entero fresco con menudos;Tenent;1 kg.;3;79;79;79;99,57362637;149;149;29,05617867;55,45;94,21111111;0,05692;0,29180597
132;Pollo entero fresco con menudos;Tres Arroyos;1 kg.;23;69;69;129;115,8354839;149;149;24,40324421;53,2;110,4346211;0,048906;0,210671578
133;Pulpa de tomate;Conaprole;Envase 1 lt.;249;46;50;62;62,6719922;73;73,9;4,474186319;5;62,69377533;-0,000347;0,071390523
134;Pulpa de tomate;De Ley;Envase 1,020 lt.;283;32;34;55;54,20779374;64;65;8,329296401;15;53,42248221;0,0147;0,15365496
135;Pulpa de tomate;Gourmet;Envase 1 lt.;282;38;39,9;66;61,60301132;71;75;8,676104493;12;60,96135044;0,010526;0,140838967
136;Queso rallado;Artesano;Paquete 80 grs.;158;33;34;78;74,97600043;90;90;8,174378221;3;74,9359456;0,000535;0,109026598
137;Queso rallado;Conaprole;Paquete 80 grs.;390;46;52;63,5;65,8212382;77;81;5,655863856;7,81;65,55845753;0,004008;0,085927643
138;Queso rallado;Milky;Paquete 80 grs.;224;31,9;42;74;70,15764422;89;94;10,16630315;7;69,43087793;0,010467;0,144906564
139;Rueda Vacuna;Con Hueso - Sin Marca;1 kg;64;205;205;269;272,1667178;339;347;24,86391611;13;265,2035672;0,026256;0,091355462
140;Sal fina yodada fluorada;Sek;Paquete 500 grs.;241;21;25,3;42;41,96965921;49;66;5,531571548;5;42,04852147;-0,001876;0,131799296
141;Sal fina yodada fluorada;Torrevieja;Paquete 500 grs.;53;17,9;17,9;36,5;34,87950889;38,5;42;3,785362544;0;35,23878711;-0,010196;0,10852683
142;Sal fina yodada fluorada;Urusal;Paquete 500 grs.;192;14,9;15,9;37;36,42233419;42;42;6,201047507;7;36,34660004;0,002084;0,170253984
143;Té negro en saquitos;Hornimans;Caja 10 us.;366;24;28;35;36,3651863;42;42;4,189755729;8;35,63298959;0,020548;0,115213372
144;Té negro en saquitos;La Virginia;Caja 10 us.;243;11,9;19,5;28;27,41210334;34,67;62;3,550501817;2;28,00624288;-0,021215;0,129523144
145;Té negro en saquitos;President;Caja 10 us.;361;26;37;49;47,0928062;53,5;62;4,0349588;6,9;47,20820874;-0,002445;0,085681002
146;Vino tinto común tetrabrick;Faisán;Envase 1 lt.;369;75;83,5;95;93,08686348;99,62;105,9;4,702418824;9,5;93,34659185;-0,002782;0,05051646
147;Vino tinto común tetrabrick;Santa Teresa Clásico;Envase 1 lt.;277;77;79;92;92,3944722;106,5;108,9;5,568991785;5;91,04945513;0,014772;0,06027408
148;Vino tinto común tetrabrick;Tango;Envase 1 lt.;188;49;49;89;88,52683277;103,5;108;9,272124429;3,5;83,91729023;0,05493;0,104738012
149;Yerba mate común;Baldo;Paquete1 kg.;376;141;152;158;158,8508429;167;171,5;2,128137439;2;158,8184964;0,000204;0,01339708
150;Yerba mate común;Canarias;Paquete1 kg.;409;148;155;160;164,1531812;199;199;10,87860548;2;165,5076611;-0,008184;0,066271061
151;Yerba mate común;Del Cebador;Paquete1 kg.;282;63;109,9;157,37;142,7096038;168,5;170,9;19,74405032;40;151,4906565;-0,057964;0,138351238
152;Yogur;Calcar;Sachet 1 lt.;179;42;43;62,9;61,63620245;71;71;4,453594011;5;58,19082218;0,059208;0,072256139
153;Yogur;Conaprole BIO TOP;Sachet1,200 lt.;173;54;57,9;68;66,78457983;72,9;73;3,256698263;3;64,95335272;0,028193;0,048764225
154;Yogur;Parmalat Bio Yogur;Sachet 1 lt.;142;39;39;59;53,72308711;63;65;8,834709014;18,5;52,62705349;0,020826;0,16444902
238;Lechuga Crespa;;1 unidad;147;15,9;15,9;25;26,3087833;42;49;4,67725693;4;27,44008409;-0,041228;0,177783095
239;Lechuga Mantecosa;;1 unidad;143;16;20;26,9;27,9417846;45;49;4,05333888;3,01;30,81755994;-0,093316;0,145063708
244;Papa Blanca;;1 kg.;161;26;27;52,9;54,58251042;76;78;11,35059721;19,1;55,49378483;-0,016421;0,207953008
245;Papa Rosada;;1 kg.;126;27;29;39,9;42,21486034;59,9;64,9;5,33859014;5;46,61295181;-0,094353;0,126462343
253;Tomate Americano;;1 kg.;173;57;57;99,9;96,47991733;142;149;18,57736128;23;86,05280156;0,121171;0,192551588
254;Tomate Perita;;1 kg.;81;79,7;79,7;119;126,6090455;169;169;15,48564001;16;113,4965949;0,115532;0,122310692
255;Banana Ecuador;;1 kg.;181;41;55;99,91;96,39051407;119,9;119,9;17,67695029;24,9;96,68007246;-0,002995;0,183388899
257;Banana Brasil;;1 kg.;148;39,9;39,9;62;60,93556475;71;79;5,602699313;5,1;61,15787992;-0,003635;0,091944652
262;Zapallo Calabacín;;1 kg.;170;39;39;71,9;72,56168518;105;123;12,32020476;17,9;58,83499697;0,233308;0,169789397
264;Zapallo Criollo;;1 kg.;83;30;30;39,9;44,23299145;76;94,5;11,90718634;0;43,88873239;0,007844;0,269192427
275;Manzana Fuji;;1 kg.;96;44;44;59,9;62,50800431;89;89;6,068827005;2,1;65,18666667;-0,041092;0,097088798
276;Manzana Granny Smith;;1 kg.;98;32;35;65;64,50913931;96;96;9,163559291;0;64,10139835;0,006361;0,142050559
277;Manzana Red Deliciosa;;1 kg.;162;27;39;63,9;62,08324301;82;99;8,939484693;10;60,50517241;0,026082;0,143991909
278;Manzana Red Chieff;;1 kg.;4;39;39;63;58,35772358;74;74;12,10888448;13,5;58,21666667;0,002423;0,20749412
286;Naranja Navel;;1 kg.;73;17;19;20;25,34995243;59;59;8,733642084;9,9;29,9318204;-0,153077;0,344523017
287;Naranja Valencia;;1 kg.;90;17;20;24,9;26,72425876;38;49;3,54633384;3;28,11550802;-0,049483;0,132700924
308;Repelente crema;Off!;200 grs.;387;199;199;264;261,7538317;315;329;30,27540393;14;257,5824072;0,016195;0,115663651
309;Repelente spray;Off!;165 cm3;12;213;213;279;270,5027027;293;293;23,10682728;0;268,225;0,008492;0,085421798
310;Repelente aerosol;Off!;144 cm3;234;239;239;400;371,8513994;415;415;49,22403076;95;355,781446;0,045168;0,132375543
311;Repelente gel;Explorador;175 grs.;3;83;83;83;110,9340659;165;165;39,07764413;82;110,3333333;0,005445;0,352260091
312;Repelente crema;Off!;90 grs.;14;199;199;226;223,5486111;243;243;8,87146932;0;220,8571429;0,012186;0,039684744
313;Repelente crema;Júpiter;80 grs.;178;79;79;145;131,8062091;145;145;20,74269898;26;132,7294705;-0,006956;0,1573727
314;Repelente aerosol;Júpiter;165 cm3;265;94,9;110;168;154,3866227;191;191;23,41284834;30;152,7588586;0,010656;0,151650758
315;Repelente aerosol;Off!;165 cm3;10;279;279;279;280,4;293;293;4,206790627;0;277,07;0,012019;0,01500282
318;Afeitadora;Gillette;2 unidades;299;229;285;381;382,3163202;427;427;35,07261617;26;385,0308038;-0,00705;0,091737167
319;Afeitadora;Xtreme3;1 unidad;206;37;50;76;76,01489966;95;99;11,14742529;1;75,81216755;0,002674;0,146647898
320;Champú;Dove;400 ml.;408;163;230;276;273,3843276;306,6;324;18,42564221;26;271,0654647;0,008555;0,067398312
321;Champú;Pantene;400 ml.;386;169;249;306;301,5263664;337;344;26,86183864;50;293,8758728;0,026033;0,089086202
322;Crema facial;Revitalift;50 ml.;203;846;846;1278;1214,654699;1353;1361;158,1268325;0;1162,270188;0,045071;0,130182539
323;Crema facial;Asepxia;28 grs.;120;195;222;222;224,73434;242;242;7,006043805;0;224,7647059;-0,000135;0,031174781
324;Jabón de tocador;Neutrogena;80 grs.;161;52;69;116;115,9070656;124;124;8,459494267;0;115,8696245;0,000323;0,072985147
326;Pañales adultos;Readysec;24 unidades;198;335;374,9;492;491,3557744;565;583;34,36565791;17;487,4718786;0,007967;0,069940478
327;Pañales ;Babysec;48 unidades;324;525;532;658;650,3453468;711;798;35,33941586;28;616,1107772;0,055566;0,054339461
328;Pañales ;Huggies;40 unidades;175;353;383;383;389,950134;421,93;453;10,40727175;13;389,9445359;1,40E-05;0,026688725
331;Colonia + Talco;Bebe & Co ;120 ml.;235;254;344;439;436,5666765;485;485;22,68807595;3;436,712208;-0,000333;0,051969326
332;Toallitas femeninas;Ladysoft;16 unidades;238;31;33,9;40,5;42,27673423;59;62;5,945150836;7;42,46779005;-0,004499;0,140624647
333;Toallitas femeninas;Siempre Libre;8 unidades;339;69,9;79,9;96;96,53655552;122,5;145,5;8,597039951;4;97,21506096;-0,006979;0,089054762
335;Talco;Xanapie;180 grs.;189;35;35;81;73,68048558;85;129;13,48328162;10;73,44268995;0,003238;0,182996644
336;Talco;Xanapie;175 ml.;316;99;106;153;151,0853517;169;203,5;14,87752545;23,5;149,8978337;0,007922;0,098470999
